﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84122_0171_00168;84122;Sarrians;;;Route du Hameau;;168;;délivrance postale;855109.51;6335556.98;4.9375419;44.1018886;840122000AK0008;commune de Sarrians;2020-10-16;1
;84122_0197_00182;84122;Sarrians;;;Allée des Granuses;;182;;délivrance postale;858278.98;6334446.27;4.9767695;44.0911878;840122000AX0006;commune de Sarrians;2020-10-01;1
;84122_0203_01041;84122;Sarrians;;;Route de la Petite Grange;;1041;;segment;855327.81;6332564.29;4.9393497;44.0749132;840122000BY0022;commune de Sarrians;2020-10-15;1
;84122_0213_01068;84122;Sarrians;;;Route des Hautes Ribes;;1068;;segment;854314.2;6336812.81;4.9279942;44.1133634;840122000AA0028;commune de Sarrians;2020-12-08;1
;84122_0237_00415;84122;Sarrians;;;Route de la Garrigue Sud;;415;;délivrance postale;856972.6;6337504.0;4.9614091;44.1189934;8401220000B1797;commune de Sarrians;2020-11-05;1
;84122_0237_00105;84122;Sarrians;;;Route de la Garrigue Sud;;105;;délivrance postale;856997.56;6337808.67;4.9618154;44.1217291;8401220000B1574;commune de Sarrians;2020-11-05;1
;84122_0239_00385;84122;Sarrians;;;Impasse Van Gogh;;385;;délivrance postale;857191.73;6333914.33;4.9630312;44.0866458;840122000BE0596;Base Adresse Nationale;2020-05-14;1
;84122_0095_00073;84122;Sarrians;;;Route du Deves;;73;;délivrance postale;857184.6;6334973.21;4.9632709;44.0961747;84122000AP0008;commune de Sarrians;2023-07-12;1
;84122_0133_00075;84122;Sarrians;;;Chemin du Petit Gayet;;75;;bâtiment;855337.89;6333923.7;4.9398924;44.0871424;840122000CA0146;commune de Sarrians;2020-10-15;1
;84122_b029_00008;84122;Sarrians;;;Rue Font de Sance;;8;;délivrance postale;857539.73;6332881.42;4.9670539;44.0772742;840122000BN0056;Base Adresse Nationale;2020-05-15;1
;84122_b029_00134;84122;Sarrians;;;Rue Font de Sance;;134;;délivrance postale;857662.9;6332904.98;4.9685986;44.0774586;840122000BN0223;Base Adresse Nationale;2020-05-15;1
;84122_0030_00144;84122;Sarrians;;;Rue de l'Enclave;;144;;segment;858387.05;6333893.53;4.9779457;44.0861902;840122000BC0058;Base Adresse Nationale;2020-05-26;1
;84122_0030_00133_a;84122;Sarrians;;;Rue de l'Enclave;;133;a;délivrance postale;858358.1;6333881.27;4.9775805;44.0860864;840122000BC0056;Base Adresse Nationale;2020-05-26;1
;84122_a040_00007;84122;Sarrians;;;Lotissement Lot La Grieudelle;;7;;délivrance postale;857568.9;6333956.9;4.9677526;44.0869443;840122000BD0111;Base Adresse Nationale;2020-05-15;1
;84122_a056_00012;84122;Sarrians;;;Lotissement Les Pruniers;;12;;délivrance postale;858583.49;6334035.8;4.9804424;44.087426;840122000BA0058;commune de Sarrians;2020-11-18;1
;84122_a059_00007;84122;Sarrians;;;Lotissement le Roumanille;;7;;délivrance postale;857164.86;6333389.88;4.962533;44.0819331;840122000BW0033;Base Adresse Nationale;2020-05-18;1
;84122_a056_00014;84122;Sarrians;;;Lotissement Les Pruniers;;14;;bâtiment;858548.76;6334034.02;4.9800083;44.0874178;840122000BA0060;commune de Sarrians;2020-11-18;1
;84122_a056_00007;84122;Sarrians;;;Lotissement Les Pruniers;;7;;délivrance postale;858552.59;6333995.62;4.9800441;44.0870714;840122000BA0053;commune de Sarrians;2020-12-18;1
;84122_0143_00362;84122;Sarrians;;;Route de Grandy;;362;;délivrance postale;855944.19;6335450.0;4.9479311;44.1007412;8401220000H0314;commune de Sarrians;2020-10-14;1
;84122_0031_00152;84122;Sarrians;;;Rue Félix Gras;;152;;délivrance postale;857671.65;6333420.21;4.9688681;44.0820924;840122000BH0170;Base Adresse Nationale;2020-05-15;1
;84122_0144_00972;84122;Sarrians;;;Route des Gens d'Orange;;972;;segment;855802.13;6335915.77;4.9463006;44.1049636;8401220000H0256;commune de Sarrians;2021-01-12;1
;84122_0033_00097;84122;Sarrians;;;Rue François Jouve;;97;;délivrance postale;857524.5;6333644.0;4.967101;44.0841389;840122000BH0066;Base Adresse Nationale;2020-05-14;1
;84122_0033_00014;84122;Sarrians;;;Rue François Jouve;;14;;délivrance postale;857498.17;6333715.35;4.9667946;44.0847868;840122000BH0073;Base Adresse Nationale;2020-05-14;1
;84122_0206_00001;84122;Sarrians;;;Allée des Roseaux;;1;;délivrance postale;858264.81;6334458.54;4.9765965;44.0913014;840122000AZ0079;commune de Sarrians;2020-09-30;1
;84122_0240_00031;84122;Sarrians;;;Avenue Paul Cézanne;;31;;délivrance postale;858278.46;6333519.47;4.9764734;44.082849;840122000BK0048;Base Adresse Nationale;2020-05-15;1
;84122_0111_00256;84122;Sarrians;;;Chemin de Saint-Turquat;;256;;délivrance postale;858201.9;6334908.11;4.9759516;44.0953606;840122000AV0210;Base Adresse Nationale;2020-05-25;1
;84122_0034_00427;84122;Sarrians;;;Chemin des Barres;;427;;délivrance postale;858540.1;6334576.02;4.9800699;44.0922964;840122000AX0036;commune de Sarrians;2020-10-01;1
;84122_0163_00125;84122;Sarrians;;;Chemin de la Verde;;125;;délivrance postale;856132.61;6337640.61;4.9509596;44.1204099;8401220000A0538;commune de Sarrians;2020-10-23;1
;84122_0054_00125;84122;Sarrians;;;Allée du Mont Cenis;;125;;segment;858879.21;6333366.11;4.9839239;44.0813337;840122000BB0032;commune de Sarrians;2020-11-18;1
;84122_0235_00318;84122;Sarrians;;;Route des Vignes;;318;;délivrance postale;857495.27;6336226.17;4.9675394;44.1073788;8401220000B1559;commune de Sarrians;2020-10-07;1
;84122_0235_00279;84122;Sarrians;;;Route des Vignes;;279;;délivrance postale;857534.19;6336234.8;4.9680282;44.1074477;840122000AS0112;commune de Sarrians;2020-10-07;1
;84122_0134_00847;84122;Sarrians;;;Route de Saint-Privas;;847;;délivrance postale;854493.18;6334048.73;4.9293859;44.0884536;840122000CA0002;commune de Sarrians;2020-10-12;1
;84122_0227_00797;84122;Sarrians;;;Route de la Bertrane;;797;;délivrance postale;859093.39;6336782.74;4.9876709;44.1120265;8401220000B0965;commune de Sarrians;2020-10-12;1
;84122_0195_00043;84122;Sarrians;;;Rue Lucien Faraud;;43;;délivrance postale;857733.43;6333544.99;4.9696781;44.0832012;840122000BH0237;commune de Sarrians;2020-11-05;1
;84122_0207_00028;84122;Sarrians;;;Rue Paul Roux;;28;;segment;857409.65;6333617.51;4.9656592;44.0839263;840122000BH0420;commune de Sarrians;2020-12-07;1
;84122_0153_00085;84122;Sarrians;;;Rue des Cigales;;85;;délivrance postale;857692.63;6334292.19;4.9694016;44.0899333;840122000BD0024;Base Adresse Nationale;2020-05-15;1
;84122_0121_00090;84122;Sarrians;;;Impasse des Hirondelles;;90;;délivrance postale;857878.71;6332856.71;4.9712771;44.0769758;840122000BO0044;Base Adresse Nationale;2020-05-15;1
;84122_0111_00113;84122;Sarrians;;;Chemin de Saint-Turquat;;113;;délivrance postale;858215.12;6334770.9;4.9760737;44.0941231;840122000AY0113;Base Adresse Nationale;2020-05-25;1
;84122_0207_00040;84122;Sarrians;;;Rue Paul Roux;;40;;segment;857412.41;6333611.1;4.9656917;44.0838681;840122000BH0421;commune de Sarrians;2020-12-07;1
;84122_0113_00115;84122;Sarrians;;;Impasse du Romarin;;115;;délivrance postale;857594.37;6333161.84;4.9678231;44.079785;840122000BN0177;Base Adresse Nationale;2020-05-18;1
;84122_0077_00048;84122;Sarrians;;;Rue de la Nesque;;48;;délivrance postale;858763.5;6333845.7;4.9826299;44.0856749;840122000BC0185;Base Adresse Nationale;2020-05-20;1
;84122_0149_00713;84122;Sarrians;;;Route du Levadon;;713;;délivrance postale;853777.32;6335786.9;4.9209774;44.1042502;840122000AD0134;commune de Sarrians;2020-10-13;1
;84122_0149_01246;84122;Sarrians;;;Route du Levadon;;1246;;délivrance postale;853543.8;6335449.4;4.917959;44.1012646;840122000AD0151;commune de Sarrians;2020-10-13;1
;84122_0034_00234;84122;Sarrians;;;Chemin des Barres;;234;;segment;858423.22;6334512.39;4.9785909;44.0917503;840122000AX0015;commune de Sarrians;2020-10-01;1
;84122_0046_00063;84122;Sarrians;;;Avenue Jean-Henri Fabre;;63;;segment;857449.09;6333437.41;4.9660956;44.082297;840122000BH0161;Base Adresse Nationale;2020-05-15;1
;84122_0055_00215;84122;Sarrians;;;Route de la Brunelly;;215;;segment;857503.1;6334465.15;4.9670893;44.0915321;840122000AP0071;Base Adresse Nationale;2020-05-28;1
;84122_0038_00011;84122;Sarrians;;;Place Gambetta;;11;;segment;857823.4;6333493.99;4.9707853;44.0827222;840122000BI0212;commune de Sarrians;2020-12-17;1
;84122_0140_00051;84122;Sarrians;;;Impasse des Oliviers;;51;;segment;857468.4;6333632.4;4.9663972;44.0840472;840122000BH0050;Base Adresse Nationale;2020-05-14;1
;84122_0185_00349;84122;Sarrians;;;Route du Couroulu;;349;;entrée;855894.5;6337660.82;4.9479918;44.1206446;8401220000A0800;commune de Sarrians;2021-01-21;1
;84122_0150_00112;84122;Sarrians;;;Route de la Garone;;112;;délivrance postale;854869.2;6334969.68;4.9343616;44.0966572;840122000AI0032;commune de Sarrians;2020-10-13;1
;84122_0189_00044;84122;Sarrians;;;Chemin de la Truffière;;44;;segment;855840.85;6335089.48;4.9465298;44.0975203;840122000AN0142;commune de Sarrians;2020-10-05;1
;84122_0081_00300;84122;Sarrians;;;Chemin du Moutail;;300;;segment;857550.67;6332552.6;4.9670882;44.0743132;840122000BO0085;commune de Sarrians;2020-10-16;1
;84122_0015_00104;84122;Sarrians;;;Impasse Calendau;;104;;délivrance postale;857541.09;6333331.71;4.967211;44.0813254;840122000BH0161;Base Adresse Nationale;2020-05-14;1
;84122_x003_00152;84122;Sarrians;;;Chemin du Mas Laurent;;152;;segment;858856.71;6338125.07;4.9851366;44.1241578;841220000B0773;commune de Sarrians;2023-07-11;1
;84122_0021_01359;84122;Sarrians;;;Boulevard du Comtat Venaissin;;1359;;délivrance postale;857509.15;6334050.84;4.9670359;44.0878029;840122000BD0191;commune de Sarrians;2020-11-05;1
;84122_0021_00570;84122;Sarrians;;;Boulevard du Comtat Venaissin;;570;;segment;858257.31;6333587.9;4.9762307;44.0834695;840122000BK0103;commune de Sarrians;2020-12-15;1
;84122_0021_00385;84122;Sarrians;;;Boulevard du Comtat Venaissin;;385;;segment;858349.39;6333519.03;4.9773585;44.0828291;840122000BK0050;Base Adresse Nationale;2020-05-15;1
;84122_0021_00496;84122;Sarrians;;;Boulevard du Comtat Venaissin;;496;;délivrance postale;858350.01;6333597.8;4.9773909;44.0835377;840122000BC0112;Base Adresse Nationale;2020-05-19;1
;84122_0021_01338;84122;Sarrians;;;Boulevard du Comtat Venaissin;;1338;;délivrance postale;857611.41;6334003.91;4.9682979;44.0873577;840122000BD0135;Base Adresse Nationale;2020-05-19;1
;84122_0030_00085;84122;Sarrians;;;Rue de l'Enclave;;85;;délivrance postale;858382.4;6333830.56;4.9778681;44.0856247;840122000BC0318;Base Adresse Nationale;2020-05-26;1
;84122_0031_00182;84122;Sarrians;;;Rue Félix Gras;;182;;délivrance postale;857660.91;6333403.06;4.9687288;44.0819405;840122000BH0161;Base Adresse Nationale;2020-05-15;1
;84122_0030_00080;84122;Sarrians;;;Rue de l'Enclave;;80;;délivrance postale;858388.67;6333833.55;4.9779472;44.0856501;840122000BC0075;Base Adresse Nationale;2020-05-26;1
;84122_0030_00133_c;84122;Sarrians;;;Rue de l'Enclave;;133;c;délivrance postale;858324.99;6333878.43;4.9771664;44.0860684;840122000BC0042;Base Adresse Nationale;2020-05-26;1
;84122_0031_00078;84122;Sarrians;;;Rue Félix Gras;;78;;délivrance postale;857711.98;6333357.73;4.9693522;44.0815211;840122000BH0582;Base Adresse Nationale;2020-05-28;1
;84122_0035_00161;84122;Sarrians;;;Boulevard Frédéric Mistral;;161;;délivrance postale;857617.14;6333393.41;4.9681794;44.0818635;840122000BH0134;Base Adresse Nationale;2020-05-14;1
;84122_0033_00083;84122;Sarrians;;;Rue François Jouve;;83;;délivrance postale;857534.49;6333642.11;4.9672251;44.0841197;840122000BH0066;Base Adresse Nationale;2020-05-14;1
;84122_0046_00225;84122;Sarrians;;;Avenue Jean-Henri Fabre;;225;;délivrance postale;857392.99;6333430.29;4.9653931;44.0822455;840122000BH0161;Base Adresse Nationale;2020-05-15;1
;84122_0086_00140;84122;Sarrians;;;Chemin du Mourre;;140;;délivrance postale;858523.2;6332775.11;4.9792953;44.0760965;840122000BL0077;Base Adresse Nationale;2020-05-19;1
;84122_0052_00052;84122;Sarrians;;;Rue Joseph d'Arbaud;;52;;délivrance postale;857438.12;6333377.74;4.9659401;44.0817627;840122000BH0161;Base Adresse Nationale;2020-05-15;1
;84122_0055_01007;84122;Sarrians;;;Route de la Brunelly;;1007;;délivrance postale;857179.59;6335163.71;4.9632675;44.0978899;840122000AS0040;Base Adresse Nationale;2020-05-28;1
;84122_0058_00403_a;84122;Sarrians;;;Route de la Garrigue de l'Etang;;403;a;délivrance postale;857721.09;6334723.6;4.9698912;44.0938086;840122000AY0006;commune de Sarrians;2020-10-12;1
;84122_0058_02511;84122;Sarrians;;;Route de la Garrigue de l'Etang;;2511;;délivrance postale;857688.36;6336795.61;4.9701281;44.1124591;8401220000B0510;commune de Sarrians;2020-10-22;1
;84122_0058_01696;84122;Sarrians;;;Route de la Garrigue de l'Etang;;1696;;délivrance postale;857768.01;6335983.11;4.9708696;44.1051306;840122000AS0322;commune de Sarrians;2020-10-12;1
;84122_0056_00327;84122;Sarrians;;;Chemin de la Beaumette;;327;;segment;858486.58;6332746.19;4.9788292;44.0758446;84122000BL0072;commune de Sarrians;2022-04-22;1
;84122__00181;84122;Sarrians;;;Route de l'Estagnol;;181;;entrée;856483.96;6334273.32;4.9543069;44.0900338;84122000AM0084;Base Adresse Nationale;2024-04-22;1
;84122__00181;84122;Sarrians;;;Route de l'Estagnol;;181;;entrée;856453.61;6334149.25;4.9538898;44.0889243;84122000AM0146;Base Adresse Nationale;2024-04-22;1
;84122__00872;84122;Sarrians;;;Avenue Agricol Perdiguier;;872;;entrée;858668.72;6333244.99;4.9812587;44.0802914;84122000BL0003;commune de Sarrians;2024-05-03;1
;84122__00872;84122;Sarrians;;;Avenue Agricol Perdiguier;;872;;entrée;858678.94;6333132.02;4.9813508;44.0792727;84122000BL0004;Base Adresse Nationale;2024-05-03;1
;84122_0003_00241_b;84122;Sarrians;;;Boulevard Albin Durand;;241;b;segment;857776.5;6333501.72;4.9702023;44.0828022;840122000BI0353;commune de Sarrians;2021-02-18;0
;84122_0003_00255;84122;Sarrians;;;Boulevard Albin Durand;;255;;segment;857775.86;6333490.26;4.9701908;44.0826993;840122000BI0191;commune de Sarrians;2021-02-18;0
;84122_0122_00150;84122;Sarrians;;;Route de Vacqueyras;;150;;segment;857874.6;6334138;4.9716251;44.0885052;840122000AZ0030;Base Adresse Nationale;2018-11-09;0
;84122_0122_00292_e;84122;Sarrians;;;Route de Vacqueyras;;292;e;segment;857896.84;6334280.09;4.971947;44.0897786;840122000AZ0031;commune de Sarrians;2021-02-23;0
;84122_0066_00027;84122;Sarrians;;;Boulevard Marius Bastidon;;27;;segment;857842.89;6333279.3;4.9709617;44.0807861;840122000BH0269;commune de Sarrians;2021-01-22;0
;84122_0078_02231;84122;Sarrians;;;Route d'Orange;;2231;;segment;855013.6;6335425.9;4.9363042;44.1007303;840122000AI0057;Base Adresse Nationale;2018-11-09;0
;84122_0024_00228;84122;Sarrians;;;Avenue Antoine Diouf;;228;;segment;857759.1;6334232.8;4.9702128;44.0893841;840122000AZ0016;Base Adresse Nationale;2018-11-09;0
;84122_0078_02027;84122;Sarrians;;;Route d'Orange;;2027;;segment;855206.3;6335358.9;4.9386897;44.1000849;840122000AL0040;Base Adresse Nationale;2018-11-09;0
;84122_0003_00278;84122;Sarrians;;;Boulevard Albin Durand;;278;;bâtiment;857767.59;6333470.77;4.9700814;44.0825258;840122000BH0397;commune de Sarrians;2021-01-22;0
;84122_0122_00789;84122;Sarrians;;;Route de Vacqueyras;;789;;segment;858153.64;6334639.03;4.975265;44.0929504;840122000AY0109;Base Adresse Nationale;2020-05-25;1
;84122_0003_00280;84122;Sarrians;;;Boulevard Albin Durand;;280;;segment;857767.86;6333468.84;4.9700842;44.0825084;840122000BH0397;commune de Sarrians;2021-01-22;0
;84122_0092_00089;84122;Sarrians;;;Boulevard de Provence;;89;;entrée;857771.73;6333855.72;4.9702531;44.0859885;84122000BD0088;commune de Sarrians;2023-07-11;1
;84122_0092_00075;84122;Sarrians;;;Boulevard de Provence;;75;;entrée;857768.98;6333846.62;4.9702159;44.0859072;84122000BD0089;commune de Sarrians;2023-07-11;1
;84122_0092_00067;84122;Sarrians;;;Boulevard de Provence;;67;;entrée;857765.32;6333834.64;4.9701665;44.0858002;84122000BD0089;commune de Sarrians;2023-07-11;1
;84122_0092_00035;84122;Sarrians;;;Boulevard de Provence;;35;;entrée;857756.68;6333806.18;4.9700497;44.0855461;84122000BD0090;commune de Sarrians;2023-07-11;1
;84122_0092_00054;84122;Sarrians;;;Boulevard de Provence;;54;;entrée;857776.29;6333819.82;4.9702987;44.0856644;84122000BD0080;commune de Sarrians;2023-07-11;1
;84122_x001_00112;84122;Sarrians;;;Allée de Saint-Jean;;112;;bâtiment;856962.83;6334745.61;4.9604315;44.0941764;84122000AP0036;commune de Sarrians;2023-07-11;1
;84122_x001_00258;84122;Sarrians;;;Allée de Saint-Jean;;258;;bâtiment;856833.24;6334819.65;4.9588366;44.0948716;84122000AN0008;commune de Sarrians;2023-07-11;1
;84122_0197_00182;84122;Sarrians;;;Allée des Granuses;;182;;bâtiment;858357.7;6334471.74;4.9777602;44.0913993;84122000AX0009;commune de Sarrians;2023-07-11;1
;84122_0003_00175;84122;Sarrians;;;Boulevard Albin Durand;;175;;segment;857788.0;6333569.78;4.9703671;44.0834121;840122000BI0266;commune de Sarrians;2023-11-30;1
;84122_0194_00032;84122;Sarrians;;;Ancienne Route de Causans;;32;;délivrance postale;855637.89;6337297.61;4.9446748;44.1174334;841220000H1149;commune de Sarrians;2023-07-11;1
;84122_0194_00504;84122;Sarrians;;;Ancienne Route de Causans;;504;;délivrance postale;855995.55;6336987.69;4.9490464;44.1145655;841220000H1298;commune de Sarrians;2023-07-11;1
;84122_0194_00183;84122;Sarrians;;;Ancienne Route de Causans;;183;;bâtiment;855773.13;6337197.78;4.9463333;44.1165052;841220000B1516;commune de Sarrians;2023-07-11;1
;84122_0194_00826;84122;Sarrians;;;Ancienne Route de Causans;;826;;bâtiment;856079.65;6336769.67;4.9500294;44.1125851;841220000H1089;commune de Sarrians;2023-07-11;1
;84122_0194_00824;84122;Sarrians;;;Ancienne Route de Causans;;824;;bâtiment;856046.24;6336767.43;4.9496115;44.1125724;841220000H1442;commune de Sarrians;2023-07-11;1
;84122_0194_00682;84122;Sarrians;;;Ancienne Route de Causans;;682;;délivrance postale;856101.89;6336853.26;4.950333;44.1133323;841220000H1359;commune de Sarrians;2023-07-11;1
;84122_0194_00682;84122;Sarrians;;;Ancienne Route de Causans;;682;;bâtiment;856066.19;6336865.85;4.949891;44.1134535;841220000H1359;commune de Sarrians;2023-07-11;1
;84122_0194_00194;84122;Sarrians;;;Ancienne Route de Causans;;194;;segment;855748.81;6337185.76;4.9460258;44.1164024;841220000H1148;commune de Sarrians;2023-07-11;1
;84122_0194_00506;84122;Sarrians;;;Ancienne Route de Causans;;506;;bâtiment;855956.9;6337001.07;4.9485678;44.1146944;841220000H1297;commune de Sarrians;2023-07-11;1
;84122_0194_00504;84122;Sarrians;;;Ancienne Route de Causans;;504;;bâtiment;855941.46;6337000.02;4.9483747;44.1146885;841220000H1298;commune de Sarrians;2023-07-11;1
;84122_0194_00654;84122;Sarrians;;;Ancienne Route de Causans;;654;;segment;856070.1;6336893.7;4.9499484;44.1137032;841220000H1361;commune de Sarrians;2023-07-11;1
;84122_0037_00422;84122;Sarrians;;;Avenue Charles de Gaulle;;422;;bâtiment;857864.21;6332584.43;4.9710113;44.0745292;84122000BO0058;commune de Sarrians;2023-07-11;1
;84122_0037_01380;84122;Sarrians;;;Avenue Charles de Gaulle;;1380;;segment;858154.11;6331834.26;4.9743951;44.0677144;84122000BP0129;commune de Sarrians;2023-07-11;1
;84122_0242_00148;84122;Sarrians;;;Avenue de la Camargue;;148;;entrée;858338.58;6333252.43;4.9771402;44.0804328;84122000BK0120;commune de Sarrians;2023-07-11;1
;84122_0092_00075;84122;Sarrians;;;Boulevard de Provence;;75;;entrée;857734.21;6333878.38;4.9697918;44.0862007;84122000BD0089;commune de Sarrians;2023-07-11;1
;84122_0067_00526;84122;Sarrians;;;Boulevard des Mians;;526;;bâtiment;858472.37;6333759.93;4.9789689;44.0849689;;commune de Sarrians;2023-07-11;1
;84122_0067_00057;84122;Sarrians;;;Boulevard des Mians;;57;;segment;858001.43;6333680.17;4.9730656;44.0843573;84122000BD0181;commune de Sarrians;2023-07-11;1
;84122_0067_00143;84122;Sarrians;;;Boulevard des Mians;;143;;segment;858089.25;6333686.44;4.9741638;44.084394;84122000BK0129;commune de Sarrians;2023-07-11;1
;84122_0067_00060;84122;Sarrians;;;Boulevard des Mians;;60;;segment;857993.76;6333678.23;4.9729693;44.0843416;84122000BD0061;commune de Sarrians;2023-07-11;1
;84122_0067_00167;84122;Sarrians;;;Boulevard des Mians;;167;;segment;858113.03;6333691.56;4.9744622;44.0844347;840122000BK0086;commune de Sarrians;2023-07-11;1
;84122_0067_00322;84122;Sarrians;;;Boulevard des Mians;;322;;segment;858266.49;6333719.21;4.9763864;44.0846489;840122000BC0098;commune de Sarrians;2023-07-11;1
;84122_0066_00173;84122;Sarrians;;;Boulevard Marius Bastidon;;173;;segment;857869.84;6333243.29;4.9712869;44.0804561;840122000BH0317;Base Adresse Nationale;2020-05-18;1
;84122_0067_00298;84122;Sarrians;;;Boulevard des Mians;;298;;segment;858239.79;6333714.15;4.9760515;44.0846094;840122000BC0101;commune de Sarrians;2023-07-11;1
;84122_0067_00556;84122;Sarrians;;;Boulevard des Mians;;556;;segment;858491.88;6333774.14;4.9792169;44.0850923;840122000BC0154;commune de Sarrians;2023-07-11;1
;84122_0067_00130;84122;Sarrians;;;Boulevard des Mians;;130;;segment;858078.69;6333685.04;4.9740315;44.0843838;840122000BK0081;commune de Sarrians;2023-07-11;1
;84122_0067_00695;84122;Sarrians;;;Boulevard des Mians;;695;;délivrance postale;858583.11;6333878.99;4.9803886;44.0860151;840122000BC0159;commune de Sarrians;2023-07-11;1
;84122_0067_00548;84122;Sarrians;;;Boulevard des Mians;;548;;segment;858485.63;6333766.9;4.9791367;44.0850286;840122000BC0153;commune de Sarrians;2023-07-11;1
;84122_0067_00420;84122;Sarrians;;;Boulevard des Mians;;420;;segment;858361.18;6333736.45;4.9775737;44.0847827;840122000BC0087;commune de Sarrians;2023-07-11;1
;84122_0067_00369;84122;Sarrians;;;Boulevard des Mians;;369;;segment;858310.23;6333726.94;4.9769348;44.0847086;840122000BC0299;commune de Sarrians;2023-07-11;1
;84122_0067_00379;84122;Sarrians;;;Boulevard des Mians;;379;;segment;858325.57;6333729.78;4.9771271;44.0847308;840122000BC0094;commune de Sarrians;2023-07-11;1
;84122_0067_00687;84122;Sarrians;;;Boulevard des Mians;;687;;segment;858578.35;6333888.99;4.9803323;44.0861062;840122000BC0067;commune de Sarrians;2023-07-11;1
;84122_0067_00596;84122;Sarrians;;;Boulevard des Mians;;596;;segment;858510.18;6333812.39;4.9794574;44.0854323;84122000BC0070;commune de Sarrians;2023-07-11;1
;84122_0067_00604;84122;Sarrians;;;Boulevard des Mians;;604;;segment;858525.45;6333812.52;4.979648;44.0854301;84122000BC0155;commune de Sarrians;2023-07-11;1
;84122_0200_00360;84122;Sarrians;;;Route du Moulin;;360;;délivrance postale;857523.1;6332897.4;4.9668514;44.0774217;840122000BN0208;Base Adresse Nationale;2018-11-09;0
;84122_0067_00210;84122;Sarrians;;;Boulevard des Mians;;210;;segment;858152.08;6333707.43;4.9749545;44.0845687;84122000BC0015;commune de Sarrians;2023-07-11;1
;84122_0067_00349;84122;Sarrians;;;Boulevard des Mians;;349;;segment;858293.89;6333733.26;4.9767327;44.0847691;84122000BC0037;commune de Sarrians;2023-07-11;1
;84122_0067_00665;84122;Sarrians;;;Boulevard des Mians;;665;;segment;858544.57;6333835.23;4.9798938;44.0856301;84122000BC0227;commune de Sarrians;2023-07-11;1
;84122_0067_00362;84122;Sarrians;;;Boulevard des Mians;;362;;bâtiment;858289.45;6333795.58;4.9766969;44.0853309;84122000BC0034;commune de Sarrians;2023-07-11;1
;84122_0067_00495;84122;Sarrians;;;Boulevard des Mians;;495;;délivrance postale;858435.6;6333759.2;4.9785098;44.0849706;84122000BC0079;commune de Sarrians;2023-07-11;1
;84122_0067_00234;84122;Sarrians;;;Boulevard des Mians;;234;;segment;858178.09;6333701.24;4.9752772;44.0845071;84122000BC0102;commune de Sarrians;2023-07-11;1
;84122_0067_00081;84122;Sarrians;;;Boulevard des Mians;;81;;segment;858028.35;6333685.49;4.9734033;44.0843991;84122000BD0169;commune de Sarrians;2023-07-11;1
;84122_0067_00570;84122;Sarrians;;;Boulevard des Mians;;570;;segment;858492.97;6333791.58;4.9792361;44.085249;84122000BC0071;commune de Sarrians;2023-07-11;1
;84122_0067_00001;84122;Sarrians;;;Boulevard des Mians;;1;;segment;857976.49;6333674.25;4.9727524;44.0843096;84122000BD0071;commune de Sarrians;2023-07-11;1
;84122_0067_00522;84122;Sarrians;;;Boulevard des Mians;;522;;segment;858458.76;6333765.88;4.978801;44.0850255;84122000BC0073;commune de Sarrians;2023-07-11;1
;84122_0021_01273;84122;Sarrians;;;Boulevard du Comtat Venaissin;;1273;;bâtiment;857657.86;6333997.9;4.9688759;44.0872933;84122000BD0133;commune de Sarrians;2023-07-11;1
;84122_0021_01357;84122;Sarrians;;;Boulevard du Comtat Venaissin;;1357;;bâtiment;857526.61;6334026.23;4.9672463;44.0875776;84122000BD0190;commune de Sarrians;2023-07-11;1
;84122_0019_00055;84122;Sarrians;;;Boulevard du Comté d'Orange;;55;;entrée;857721.41;6333748.32;4.9695914;44.0850334;;commune de Sarrians;2023-07-11;0
;84122_0019_00017;84122;Sarrians;;;Boulevard du Comté d'Orange;;17;;entrée;857741.39;6333738.78;4.9698379;44.0849431;;commune de Sarrians;2023-07-11;0
;84122_0019_00734;84122;Sarrians;;;Boulevard du Comté d'Orange;;734;;segment;857131.98;6334100.76;4.9623431;44.0883365;84122000AO0062;commune de Sarrians;2023-07-11;1
;84122_0019_00880_a;84122;Sarrians;;;Boulevard du Comté d'Orange;;880;a;bâtiment;857083.62;6334181.95;4.9617647;44.0890779;84122000AO0029;commune de Sarrians;2023-07-11;1
;84122_0019_00880_b;84122;Sarrians;;;Boulevard du Comté d'Orange;;880;b;bâtiment;857128.25;6334184.94;4.9623227;44.0890948;84122000AO0031;commune de Sarrians;2023-07-11;1
;84122_0019_00880_a;84122;Sarrians;;;Boulevard du Comté d'Orange;;880;a;segment;857017.45;6334170.81;4.9609351;44.0889924;84122000AO0048;commune de Sarrians;2023-07-11;1
;84122_0019_00880_b;84122;Sarrians;;;Boulevard du Comté d'Orange;;880;b;segment;857014.47;6334174.39;4.960899;44.0890253;84122000AO0048;commune de Sarrians;2023-07-11;1
;84122_0019_00120;84122;Sarrians;;;Boulevard du Comté d'Orange;;120;;segment;857679.73;6333798.25;4.9690867;44.085492;840122000BD0094;commune de Sarrians;2023-07-11;1
