﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84015_0025_00040;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;40;;bâtiment;881165.95;6345446.89;5.2664037;44.1846303;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00091;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;91;;bâtiment;881516.39;6345458.52;5.2707895;44.1846443;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00049;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;49;;bâtiment;881408.72;6345465.08;5.2694457;44.1847312;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00088;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;88;;bâtiment;881454.95;6345473.14;5.2700266;44.1847917;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00074;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;74;;bâtiment;881448.69;6345604.36;5.2699955;44.185974;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00073;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;73;;bâtiment;881417.07;6345612.12;5.269603;44.1860519;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00072;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;72;;bâtiment;881441.83;6345655.07;5.2699279;44.1864319;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00068;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;68;;bâtiment;881429.3;6345706.07;5.2697896;44.186894;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00064;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;64;;bâtiment;881386.05;6345706.96;5.2692492;44.1869133;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0019_00123;84015;Beaumont-du-Ventoux;;;Chemin du Grand Vallat;;123;;bâtiment;880916.31;6345478.21;5.2632937;44.1849765;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00022;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;22;;bâtiment;881097.05;6345476.42;5.2655529;44.1849137;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00034;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;34;;bâtiment;881309.4;6345655.66;5.2682724;44.1864716;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00033;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;33;;bâtiment;881287.93;6345633.29;5.2679958;44.1862759;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00039;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;39;;bâtiment;881320.74;6345541.14;5.2683729;44.1854382;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0170_00100;84015;Beaumont-du-Ventoux;;;Chemin du Vallon;;100;;bâtiment;881585.58;6345612.12;5.2717099;44.1860083;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0016_00003;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;3;;bâtiment;880955.38;6345373.82;5.2637448;44.1840272;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00053;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;53;;bâtiment;881365.48;6345506.54;5.2689199;44.1851154;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0065_00194;84015;Beaumont-du-Ventoux;;;Chemin de Pierlaud;;194;;entrée;873099.2;6345695.49;5.1656249;44.1889044;840150000A1447;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x008_00364;84015;Beaumont-du-Ventoux;;;Chemin de Saint-Sébastien;;364;;entrée;872609.26;6346244.25;5.1596861;44.1939627;840150000A0003;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0021_00060;84015;Beaumont-du-Ventoux;;;Chemin des Granges;;60;;entrée;873905.25;6345909.85;5.1757782;44.1906336;8400150000A0219;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0021_00075;84015;Beaumont-du-Ventoux;;;Chemin des Granges;;75;;entrée;873918.75;6345908.89;5.1759466;44.1906217;8400150000A1401;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0095_00377;84015;Beaumont-du-Ventoux;;;Chemin des Saffres;;377;;bâtiment;873634.12;6345247.08;5.1721596;44.1847376;840150000A1337;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0045_00005;84015;Beaumont-du-Ventoux;;;Rue du Marronnier;;5;;entrée;873105.5;6344969.92;5.1654548;44.1823745;840150000A0796;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0045_00031;84015;Beaumont-du-Ventoux;;;Rue du Marronnier;;31;;entrée;873094.46;6344958.29;5.1653129;44.1822726;840150000A0795;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0019_00011;84015;Beaumont-du-Ventoux;;;Chemin du Grand Vallat;;11;;bâtiment;880943.75;6345517.87;5.263651;44.1853263;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0019_00010;84015;Beaumont-du-Ventoux;;;Chemin du Grand Vallat;;10;;bâtiment;880981.93;6345548.29;5.2641392;44.1855901;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0030_00053;84015;Beaumont-du-Ventoux;;;Place de la Mairie;;53;;entrée;873166.04;6345158.56;5.1662766;44.1840569;8400150000A0840;commune de Beaumont-du-Ventoux;2023-08-30;1
;84015_0150_00059;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;59;;bâtiment;881384.56;6345649.1;5.2692098;44.1863931;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00309_a;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;309;a;entrée;872891.95;6344969.32;5.1627846;44.1824218;840150000A0743;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0150_00059;84015;Beaumont-du-Ventoux;;;Chemin du Toulourenc;;59;;bâtiment;881221.12;6345652.68;5.2671675;44.1864675;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00050;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;50;;bâtiment;881422.44;6345524.14;5.2696385;44.185259;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00044;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;44;;bâtiment;881194.28;6345395.29;5.2667394;44.1841587;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00045;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;45;;bâtiment;881227.39;6345402.45;5.2671559;44.1842146;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_x027_00046;84015;Beaumont-du-Ventoux;;;Route du Mont-Serein;;46;;bâtiment;881258.4;6345410.5;5.2675466;44.184279;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00027;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;27;;bâtiment;881133.44;6345562.61;5.2660388;44.1856798;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00052;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;52;;bâtiment;881164.75;6345415.28;5.2663774;44.1843461;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00031;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;31;;bâtiment;881190.11;6345542.33;5.26674;44.1854827;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0025_00029;84015;Beaumont-du-Ventoux;;;Chemin de la Lavande;;29;;bâtiment;881198.16;6345595.72;5.2668599;44.185961;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
