﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84008_0065_00277;84008;Le Barroux;;;Chemin de Choudeirolles;;277;;entrée;870418.89;6341323.03;5.1306326;44.1502198;84008000AL0093;commune de Le Barroux;2023-10-23;1
;84008_x003_00206;84008;Le Barroux;;;Chemin André de Richaud;;206;;bâtiment;867911.36;6339268.0;5.0986149;44.1323342;84008000AS0775;commune de Le Barroux;2023-10-24;1
;84008_0016_00060;84008;Le Barroux;;;Rue du Moulin;;60;;entrée;867940.87;6339728.81;5.0991366;44.1364733;84008000AR0370;commune de Le Barroux;2023-11-06;1
;84008_0054_00069;84008;Le Barroux;;;Chemin de Pied Porcher;;69;;entrée;867597.19;6340726.9;5.0951738;44.1455357;84008000AT0090;commune de Le Barroux;2023-11-07;1
;84008_x071_00100;84008;Le Barroux;;;Chemin de la Tuilère;;100;;bâtiment;867320.64;6339153.62;5.0911974;44.1314462;84008000AS0575;commune de Le Barroux;2023-11-08;1
;84008_0020_00115;84008;Le Barroux;;;Rue Saint-Denis;;115;;entrée;868038.22;6339728.24;5.1003526;44.1364449;84008000AR0592;commune de Le Barroux;2023-10-24;1
;84008_0020_00040;84008;Le Barroux;;;Rue Saint-Denis;;40;;entrée;868007.26;6339662.14;5.0999438;44.1358575;84008000AR0388;commune de Le Barroux;2023-10-24;1
;84008_0020_00050;84008;Le Barroux;;;Rue Saint-Denis;;50;;entrée;868016.89;6339667.1;5.1000658;44.1358998;84008000AR0227;commune de Le Barroux;2023-10-24;1
;84008_0010_00029;84008;Le Barroux;;;Route de Suzette;;29;;bâtiment;867827.97;6339944.51;5.0977976;44.138441;84008000AS0119;commune de Le Barroux;2023-11-08;1
;84008_0012_00042;84008;Le Barroux;;;Rue de la Peratoure;;42;;bâtiment;867956.84;6339747.64;5.0993424;44.1366389;84008000AR0319;commune de Le Barroux;2023-11-07;1
;84008_0012_00078;84008;Le Barroux;;;Rue de la Peratoure;;78;;bâtiment;867934.75;6339767.63;5.099073;44.136824;84008000AR0453;commune de Le Barroux;2023-11-07;1
;84008_0012_00204;84008;Le Barroux;;;Rue de la Peratoure;;204;;bâtiment;867892.62;6339895.45;5.0985891;44.1379842;84008000AR0342;commune de Le Barroux;2023-11-07;1
;84008_0017_00015;84008;Le Barroux;;;Rue du Pontin;;15;;bâtiment;868033.08;6339807.82;5.1003148;44.1371621;84008000AR0197;commune de Le Barroux;2023-11-07;1
;84008_0026_00030;84008;Le Barroux;;;Impasse du Four;;30;;bâtiment;867968.93;6339729.6;5.0994874;44.1364737;84008000AR0266;commune de Le Barroux;2023-10-25;1
;84008_0041_00060;84008;Le Barroux;;;Chemin Carré;;60;;entrée;867894.27;6339520.31;5.0984851;44.1346085;84008000AR0144;commune de Le Barroux;2023-10-23;1
;84008_0041_00231;84008;Le Barroux;;;Chemin Carré;;231;;entrée;867869.19;6339685.3;5.0982266;44.1360989;84008000AS0837;commune de Le Barroux;2023-10-23;1
;84008_0043_01100;84008;Le Barroux;;;Chemin des Ambrosis;;1100;;entrée;869922.35;6342081.31;5.1246827;44.1571627;84008000AI0164;commune de Le Barroux;2023-10-20;1
;84008_0046_01085;84008;Le Barroux;;;Chemin de Pied Conieu;;1085;;bâtiment;869396.12;6340651.91;5.1176268;44.1444291;84008000AK0199;commune de Le Barroux;2023-10-24;1
;84008_0047_00125;84008;Le Barroux;;;Chemin du Jas de Court;;125;;entrée;867737.77;6340556.25;5.0968737;44.1439667;84008000AP0031;commune de Le Barroux;2023-10-24;1
;84008_0051_00950;84008;Le Barroux;;;Chemin de Bois Long;;950;;bâtiment;868131.34;6342172.23;5.1023291;44.1584122;84008000AO0179;commune de Le Barroux;2023-11-06;1
;84008_0048_00295;84008;Le Barroux;;;Chemin des Grand'Terres;;295;;bâtiment;867835.56;6340819.57;5.098183;44.1463124;84008000AP0301;commune de Le Barroux;2023-11-08;1
;84008_0048_00875;84008;Le Barroux;;;Chemin des Grand'Terres;;875;;entrée;868289.58;6341306.96;5.1040186;44.150589;84008000AO0236;commune de Le Barroux;2023-11-08;1
;84008_0053_00405;84008;Le Barroux;;;Chemin de Pied Gros;;405;;entrée;867379.32;6341474.19;5.0926989;44.1523114;84008000AX0356;commune de Le Barroux;2023-10-25;1
;84008_0057_00002;84008;Le Barroux;;;Chemin du Moulinas;;2;;entrée;868088.51;6339592.31;5.1009357;44.1352098;84008000AR0425;commune de Le Barroux;2023-11-06;1
;84008_0056_00085;84008;Le Barroux;;;Chemin du Geysset;;85;;bâtiment;867559.19;6340490.1;5.0946204;44.1434141;84008000AS0002;commune de Le Barroux;2023-10-25;1
;84008_0063_01145;84008;Le Barroux;;;Route de La Roque-Alric;;1145;;bâtiment;866866.32;6339962.95;5.0857891;44.1388362;84008000AS0434;commune de Le Barroux;2023-10-20;1
;84008_0064_00550;84008;Le Barroux;;;Route de la Combette;;550;;entrée;867740.71;6339202.06;5.0964611;44.1317817;84008000AS0284;commune de Le Barroux;2023-10-24;1
;84008_0028_00029;84008;Le Barroux;;;Rue de la Plane;;29;;bâtiment;868016.47;6339690.4;5.1000683;44.1361096;84008000AR0248;commune de Le Barroux;2023-11-07;1
;84008_0036_00065;84008;Le Barroux;;;Chemin de la Gravière;;65;;bâtiment;868062.13;6339430.49;5.1005524;44.1337601;84008000AR0122;commune de Le Barroux;2023-10-25;1
;84008_x002_00012;84008;Le Barroux;;;Chemin de la Coste;;12;;bâtiment;867694.27;6339338.07;5.0959261;44.1330165;84008000AS0294;commune de Le Barroux;2023-10-24;1
;84008_x068_00400;84008;Le Barroux;;;Chemin de Font Mourelle;;400;;entrée;868967.62;6340533.3;5.1122329;44.1434651;84008000AM0136;commune de Le Barroux;2023-11-06;1
;84008_0018_00071;84008;Le Barroux;;;Rue du Pré;;71;;entrée;867922.03;6339937.79;5.0989706;44.138358;84008000AR0345;commune de Le Barroux;2023-11-07;1
;84008_x001_00065;84008;Le Barroux;;;Chemin de Pied Chouffret;;65;;entrée;867781.11;6339152.99;5.0969495;44.1313306;84008000AS0266;commune de Le Barroux;2023-10-23;1
;84008_0038_00029;84008;Le Barroux;;;Ruelle du Porche;;29;;entrée;867937.66;6339818.09;5.0991261;44.1372773;84008000AR0394;commune de Le Barroux;2024-01-23;1
;84008_x003_00018;84008;Le Barroux;;;Chemin André de Richaud;;18;;entrée;867933.16;6339425.52;5.0989395;44.1337463;84008000AS0239;commune de Le Barroux;2023-10-24;1
;84008_x003_00255;84008;Le Barroux;;;Chemin André de Richaud;;255;;entrée;868019.42;6339217.89;5.0999481;44.1318575;84008000AR0067;commune de Le Barroux;2023-10-24;1
;84008_x006_00085;84008;Le Barroux;;;Chemin du Petit Jas;;85;;bâtiment;868314.67;6340662.95;5.1041176;44.1447885;84008000AP0246;commune de Le Barroux;2023-10-25;1
;84008_0016_00040;84008;Le Barroux;;;Rue du Moulin;;40;;entrée;867950.77;6339712.73;5.099255;44.1363262;84008000AR0607;commune de Le Barroux;2023-11-06;1
;84008_0050_00151;84008;Le Barroux;;;Chemin de Champ Reynier;;151;;entrée;868958.93;6341813.35;5.1125524;44.1549844;84008000AI0330;commune de Le Barroux;2023-11-07;1
;84008_x069_00195;84008;Le Barroux;;;Chemin des Petites Rabassières;;195;;bâtiment;867855.18;6342265.0;5.0989085;44.159313;84008000AE0238;commune de Le Barroux;2023-11-07;1
;84008_x071_00335;84008;Le Barroux;;;Chemin de la Tuilère;;335;;bâtiment;867267.13;6339341.78;5.0905912;44.1331519;84008000AS0380;commune de Le Barroux;2023-11-08;1
;84008_0012_00086;84008;Le Barroux;;;Rue de la Peratoure;;86;;bâtiment;867930.41;6339773.67;5.0990208;44.1368794;84008000AR0451;commune de Le Barroux;2023-11-07;1
;84008_0012_00083;84008;Le Barroux;;;Rue de la Peratoure;;83;;bâtiment;867928.61;6339766.72;5.098996;44.1368173;84008000AR0297;commune de Le Barroux;2023-11-07;1
;84008_0010_00037;84008;Le Barroux;;;Route de Suzette;;37;;bâtiment;867771.16;6339952.47;5.0970906;44.1385262;84008000AS0730;commune de Le Barroux;2023-11-08;1
;84008_0022_00251;84008;Le Barroux;;;Cours Louise Raymond;;251;;entrée;868091.38;6339803.92;5.1010419;44.137113;84008000AR0598;commune de Le Barroux;2023-11-08;1
;84008_0053_00149;84008;Le Barroux;;;Chemin de Pied Gros;;149;;entrée;867390.1;6341184.49;5.0927376;44.1497022;84008000AX0378;commune de Le Barroux;2024-05-02;1
;84008_0020_00169;84008;Le Barroux;;;Rue Saint-Denis;;169;;entrée;868041.77;6339789.24;5.1004172;44.1369929;84008000AR0381;commune de Le Barroux;2023-10-24;1
;84008_0010_00210;84008;Le Barroux;;;Route de Suzette;;210;;entrée;867774.77;6340078.93;5.0971777;44.1396631;84008000AP0232;commune de Le Barroux;2023-11-08;1
;84008_0034_00100;84008;Le Barroux;;;Rue des Ecoles;;100;;entrée;867983.27;6339571.98;5.0996142;44.1350521;84008000AR0402;commune de Le Barroux;2023-10-25;1
;84008_0012_00162;84008;Le Barroux;;;Rue de la Peratoure;;162;;bâtiment;867899.52;6339843.05;5.0986579;44.137511;84008000AR0307;commune de Le Barroux;2023-11-07;1
;84008_0055_00400;84008;Le Barroux;;;Chemin du Tomple;;400;;entrée;866567.78;6342286.71;5.0828251;44.1598151;84008000AY0351;commune de Le Barroux;2023-11-08;1
;84008_0020_00098;84008;Le Barroux;;;Rue Saint-Denis;;98;;entrée;868044.11;6339710.66;5.1004203;44.1362853;84008000AR0220;commune de Le Barroux;2023-10-24;1
;84008_0021_00106;84008;Le Barroux;;;Rue Marius Jouve;;106;;bâtiment;868049.2;6339830.42;5.1005238;44.1373616;84008000AR0192;commune de Le Barroux;2023-10-25;1
;84008_0048_00270;84008;Le Barroux;;;Chemin des Grand'Terres;;270;;bâtiment;867777.09;6340732.61;5.0974236;44.145544;84008000AP0020;commune de Le Barroux;2023-11-08;1
;84008_0026_00011;84008;Le Barroux;;;Impasse du Four;;11;;bâtiment;867985.92;6339728.27;5.0996992;44.1364576;84008000AR0275;commune de Le Barroux;2023-10-25;1
;84008_0043_01205;84008;Le Barroux;;;Chemin des Ambrosis;;1205;;bâtiment;869874.8;6342161.09;5.1241153;44.1578921;84008000AI0140;commune de Le Barroux;2023-10-20;1
;84008_0053_00341;84008;Le Barroux;;;Chemin de Pied Gros;;341;;entrée;867372.31;6341382.24;5.0925809;44.1514858;84008000AX0357;commune de Le Barroux;2023-10-25;1
;84008_0015_00046;84008;Le Barroux;;;Rue de l'Eglise;;46;;entrée;867970.09;6339688.17;5.0994881;44.1361006;84008000AR0619;commune de Le Barroux;2024-01-23;1
;84008_0030_00056;84008;Le Barroux;;;Chemin Neuf;;56;;entrée;868038.83;6339637.09;5.1003299;44.1356246;84008000AR0161;commune de Le Barroux;2023-11-06;1
;84008_x067_02171;84008;Le Barroux;;;Route de Malaucène;;2171;;entrée;869987.82;6341768.79;5.1253959;44.154335;84008000AI0177;commune de Le Barroux;2023-11-06;1
;84008_0010_00590;84008;Le Barroux;;;Route de Suzette;;590;;délivrance postale;867660.64;6340451.31;5.0958752;44.1430408;84008000AP0216;commune de Le Barroux;2023-11-08;1
;84008_0030_00040;84008;Le Barroux;;;Chemin Neuf;;40;;entrée;868023.55;6339623.44;5.1001345;44.1355054;84008000AR0152;commune de Le Barroux;2023-11-06;1
;84008_0065_00140;84008;Le Barroux;;;Chemin de Choudeirolles;;140;;bâtiment;870174.91;6341501.59;5.1276439;44.1518856;84008000AK0282;commune de Le Barroux;2023-10-23;1
;84008_0035_00340;84008;Le Barroux;;;Chemin du Jas Créma;;340;;bâtiment;868200.32;6340138.84;5.1025144;44.1401004;84008000AP0122;commune de Le Barroux;2023-10-24;1
;84008_0016_00067;84008;Le Barroux;;;Rue du Moulin;;67;;entrée;867931.87;6339732.21;5.0990253;44.136506;84008000AR0288;commune de Le Barroux;2023-11-06;1
;84008_0035_00030;84008;Le Barroux;;;Chemin du Jas Créma;;30;;bâtiment;867898.04;6339934.36;5.0986697;44.1383329;84008000AR0344;commune de Le Barroux;2024-01-08;1
;84008_0061_00009;84008;Le Barroux;;;Descente de la Poste;;9;;entrée;868021.48;6339744.08;5.1001487;44.1365913;84008000AR0588;commune de Le Barroux;2024-01-23;1
;84008_0050_00565;84008;Le Barroux;;;Chemin de Champ Reynier;;565;;bâtiment;868703.05;6342001.56;5.1094175;44.1567394;84008000AI0025;commune de Le Barroux;2023-11-07;1
;84008_0064_00580;84008;Le Barroux;;;Route de la Combette;;580;;entrée;867726.86;6339184.49;5.0962823;44.1316269;84008000AS0283;commune de Le Barroux;2023-10-24;1
;84008_0001_00161;84008;Le Barroux;;;Avenue de Verdun;;161;;entrée;867761.92;6339590.16;5.0968548;44.1352686;84008000AS0805;commune de Le Barroux;2023-11-08;1
;84008_0020_00090;84008;Le Barroux;;;Rue Saint-Denis;;90;;entrée;868043.93;6339703.12;5.1004156;44.1362174;84008000AR0221;commune de Le Barroux;2023-10-24;1
;84008_0020_00220;84008;Le Barroux;;;Rue Saint-Denis;;220;;entrée;868066.64;6339835.46;5.1007433;44.1374027;84008000AR0578;commune de Le Barroux;2023-10-24;1
;84008_0012_00134;84008;Le Barroux;;;Rue de la Peratoure;;134;;bâtiment;867914.23;6339818.43;5.0988335;44.137286;84008000AR0466;commune de Le Barroux;2023-11-07;1
;84008_0020_00071;84008;Le Barroux;;;Rue Saint-Denis;;71;;entrée;868030.21;6339684.86;5.1002381;44.1360565;84008000AR0251;commune de Le Barroux;2023-10-24;1
;84008_0010_00551;84008;Le Barroux;;;Route de Suzette;;551;;entrée;867666.9;6340403.56;5.0959376;44.1426098;84008000AS0676;commune de Le Barroux;2023-11-08;1
;84008_0010_01770;84008;Le Barroux;;;Route de Suzette;;1770;;bâtiment;866518.36;6342060.72;5.0821329;44.1577935;84008000AY0237;commune de Le Barroux;2023-11-08;1
;84008_0020_00066;84008;Le Barroux;;;Rue Saint-Denis;;66;;bâtiment;868036.49;6339679.26;5.1003147;44.1360046;84008000AR0225;commune de Le Barroux;2023-10-24;1
;84008_0015_00039;84008;Le Barroux;;;Rue de l'Eglise;;39;;bâtiment;867985.92;6339695.94;5.0996885;44.1361668;84008000AR0399;commune de Le Barroux;2023-10-25;1
;84008_0015_00051;84008;Le Barroux;;;Rue de l'Eglise;;51;;bâtiment;867973.81;6339681.11;5.0995323;44.1360362;84008000AR0233;commune de Le Barroux;2023-10-25;1
;84008_0047_00200;84008;Le Barroux;;;Chemin du Jas de Court;;200;;entrée;867832.7;6340588.36;5.0980705;44.1442329;84008000AP0211;commune de Le Barroux;2023-10-24;1
;84008_0017_00023;84008;Le Barroux;;;Rue du Pontin;;23;;bâtiment;868038.73;6339804.09;5.1003842;44.1371271;84008000AR0195;commune de Le Barroux;2023-11-07;1
;84008_0023_00041;84008;Le Barroux;;;Rue du Jubilé;;41;;entrée;868100.82;6339885.19;5.1011869;44.137842;84008000AR0355;commune de Le Barroux;2023-10-25;1
;84008_0048_00665;84008;Le Barroux;;;Chemin des Grand'Terres;;665;;entrée;868148.51;6341129.44;5.1021966;44.1490256;84008000AO0208;commune de Le Barroux;2023-11-08;1
;84008_0048_01000;84008;Le Barroux;;;Chemin des Grand'Terres;;1000;;entrée;868427.75;6341341.66;5.1057568;44.1508681;84008000AO0036;commune de Le Barroux;2023-11-08;1
;84008_0053_00170;84008;Le Barroux;;;Chemin de Pied Gros;;170;;entrée;867411.81;6341179.45;5.0930074;44.1496517;84008000AX0144;commune de Le Barroux;2023-10-25;1
;84008_0053_00400;84008;Le Barroux;;;Chemin de Pied Gros;;400;;entrée;867388.46;6341473.26;5.0928129;44.1523008;84008000AX0318;commune de Le Barroux;2023-10-25;1
;84008_0051_00925;84008;Le Barroux;;;Chemin de Bois Long;;925;;bâtiment;868079.26;6342154.98;5.1016725;44.1582695;84008000AO0183;commune de Le Barroux;2023-11-06;1
;84008_0020_00201;84008;Le Barroux;;;Rue Saint-Denis;;201;;entrée;868054.29;6339817.08;5.1005829;44.1372403;84008000AR0639;commune de Le Barroux;2023-10-24;1
;84008_0016_00059;84008;Le Barroux;;;Rue du Moulin;;59;;entrée;867934.43;6339729.15;5.0990562;44.1364779;84008000AR0287;commune de Le Barroux;2023-11-06;1
;84008_b002_00315;84008;Le Barroux;;;Hameau des Ambrosis;;315;;entrée;869140.02;6342328.86;5.1149881;44.1595791;84008000AI0437;commune de Le Barroux;2023-10-20;1
;84008_0062_00185;84008;Le Barroux;;;Chemin de Pied Mians;;185;;entrée;867553.89;6340191.8;5.0944553;44.1407315;84008000AS0684;commune de Le Barroux;2023-11-06;1
;84008_0021_00018;84008;Le Barroux;;;Rue Marius Jouve;;18;;bâtiment;868003.15;6339759.69;5.0999249;44.1367362;84008000AR0204;commune de Le Barroux;2023-10-25;1
;84008_0024_00001;84008;Le Barroux;;;Place de la Barbiere;;1;;entrée;868078.98;6339863.16;5.1009067;44.137649;84008000AR0352;commune de Le Barroux;2023-10-20;1
;84008_0044_00315;84008;Le Barroux;;;Chemin de l'Aqueduc;;315;;bâtiment;868506.99;6342675.06;5.1071918;44.1628463;84008000AH0184;commune de Le Barroux;2023-10-20;1
;84008_0063_00341;84008;Le Barroux;;;Route de La Roque-Alric;;341;;bâtiment;867036.0;6340128.66;5.0879637;44.1402868;84008000AS0509;commune de Le Barroux;2023-10-20;1
;84008_x004_00055;84008;Le Barroux;;;Chemin de la Bonne Font;;55;;bâtiment;867801.57;6339709.56;5.0973898;44.1363333;84008000AS0794;commune de Le Barroux;2023-10-25;1
;84008_0062_00036;84008;Le Barroux;;;Chemin de Pied Mians;;36;;bâtiment;867573.93;6340241.34;5.0947221;44.1411724;84008000AS0537;commune de Le Barroux;2023-11-06;1
;84008_0020_00110;84008;Le Barroux;;;Rue Saint-Denis;;110;;entrée;868044.06;6339720.25;5.100423;44.1363715;84008000AR0218;commune de Le Barroux;2023-10-24;1
;84008_0058_00295;84008;Le Barroux;;;Vieille Route;;295;;entrée;869355.41;6341685.64;5.1174646;44.1537398;84008000AI0250;commune de Le Barroux;2023-11-07;1
;84008_x003_00127;84008;Le Barroux;;;Chemin André de Richaud;;127;;entrée;867977.26;6339345.06;5.0994638;44.1330118;84008000AR0076;commune de Le Barroux;2023-10-24;1
;84008_x003_00180;84008;Le Barroux;;;Chemin André de Richaud;;180;;bâtiment;867922.23;6339335.38;5.098773;44.1329379;84008000AS0671;commune de Le Barroux;2023-10-24;1
;84008_0049_00585;84008;Le Barroux;;;Chemin de Saint-Andéol;;585;;entrée;868829.11;6341622.7;5.1108663;44.1533003;84008000AI0427;commune de Le Barroux;2023-10-20;1
;84008_0015_00040;84008;Le Barroux;;;Rue de l'Eglise;;40;;entrée;867975.93;6339707.77;5.0995676;44.1362756;84008000AR0615;commune de Le Barroux;2024-01-23;1
;84008_0043_00955;84008;Le Barroux;;;Chemin des Ambrosis;;955;;entrée;869779.45;6341972.88;5.1228604;44.1562217;84008000AI0368;commune de Le Barroux;2023-10-20;1
;84008_0041_00340;84008;Le Barroux;;;Chemin Carré;;340;;bâtiment;867890.38;6339805.68;5.0985312;44.137177;84008000AR0564;commune de Le Barroux;2023-10-23;1
;84008_0052_00465;84008;Le Barroux;;;Chemin du Patifiage;;465;;bâtiment;867098.87;6341493.13;5.0892005;44.1525487;84008000AV0205;commune de Le Barroux;2023-11-07;1
;84008_0034_00140;84008;Le Barroux;;;Rue des Ecoles;;140;;bâtiment;867952.05;6339536.84;5.0992125;44.1347434;84008000AR0142;commune de Le Barroux;2023-10-25;1
;84008_0010_00501;84008;Le Barroux;;;Route de Suzette;;501;;bâtiment;867677.63;6340362.33;5.0960579;44.1422362;84008000AS0762;commune de Le Barroux;2023-11-08;1
;84008_0065_00200;84008;Le Barroux;;;Chemin de Choudeirolles;;200;;entrée;870404.09;6341394.69;5.1304718;44.1508681;84008000AK0281;commune de Le Barroux;2023-10-23;1
;84008_0020_00176;84008;Le Barroux;;;Rue Saint-Denis;;176;;entrée;868054.03;6339807.0;5.1005763;44.1371497;84008000AR0382;commune de Le Barroux;2023-10-24;1
;84008_0034_00145;84008;Le Barroux;;;Rue des Ecoles;;145;;entrée;868000.11;6339529.7;5.0998105;44.1346676;84008000AR0156;commune de Le Barroux;2023-10-25;1
;84008_0017_00029;84008;Le Barroux;;;Rue du Pontin;;29;;entrée;868040.44;6339803.62;5.1004054;44.1371225;84008000AR0195;commune de Le Barroux;2024-01-23;1
;84008_0056_00201;84008;Le Barroux;;;Chemin du Geysset;;201;;bâtiment;867451.05;6340475.29;5.0932644;44.1433067;84008000AS0006;commune de Le Barroux;2023-10-25;1
;84008_0053_00835;84008;Le Barroux;;;Chemin de Pied Gros;;835;;bâtiment;867400.55;6341636.67;5.0930181;44.1537682;84008000AX0160;commune de Le Barroux;2024-01-08;1
;84008_0064_00740;84008;Le Barroux;;;Route de la Combette;;740;;entrée;867589.44;6339146.39;5.094553;44.131317;84008000AS0279;commune de Le Barroux;2023-10-24;1
;84008_0056_00062;84008;Le Barroux;;;Chemin du Geysset;;62;;entrée;867572.06;6340517.88;5.0947905;44.143661;84008000AT0076;commune de Le Barroux;2023-10-25;1
;84008_0043_00180;84008;Le Barroux;;;Chemin des Ambrosis;;180;;bâtiment;868995.44;6342131.85;5.1131152;44.1578413;84008000AI0238;commune de Le Barroux;2023-10-20;1
;84008_0044_00470;84008;Le Barroux;;;Chemin de l'Aqueduc;;470;;bâtiment;868499.97;6342089.83;5.1069088;44.1575824;84008000AI0001;commune de Le Barroux;2023-10-20;1
;84008_b002_00340;84008;Le Barroux;;;Hameau des Ambrosis;;340;;bâtiment;869098.28;6342365.86;5.1144789;44.159922;84008000AI0067;commune de Le Barroux;2023-10-20;1
;84008_0064_00080;84008;Le Barroux;;;Route de la Combette;;80;;bâtiment;867845.64;6339517.65;5.0978767;44.1345962;84008000AS0791;commune de Le Barroux;2023-10-24;1
;84008_x069_00135;84008;Le Barroux;;;Chemin des Petites Rabassières;;135;;délivrance postale;867932.87;6342042.39;5.0998054;44.1572915;84008000AE0156;commune de Le Barroux;2023-11-07;1
;84008_x070_00131;84008;Le Barroux;;;Chemin de Roubiol;;131;;bâtiment;866358.72;6341533.8;5.0799641;44.1530904;84008000AV0011;commune de Le Barroux;2023-11-07;1
;84008_x002_00010;84008;Le Barroux;;;Chemin de la Coste;;10;;bâtiment;867695.78;6339391.09;5.0959626;44.1334932;84008000AS0213;commune de Le Barroux;2023-10-24;1
;84008_0062_00560;84008;Le Barroux;;;Chemin de Pied Mians;;560;;bâtiment;867290.8;6340074.9;5.0911295;44.1397424;84008000AS0040;commune de Le Barroux;2023-11-06;1
;84008_0020_00111;84008;Le Barroux;;;Rue Saint-Denis;;111;;entrée;868038.94;6339721.54;5.1003594;44.1363844;84008000AR0593;commune de Le Barroux;2023-10-24;1
;84008_0043_00750;84008;Le Barroux;;;Chemin des Ambrosis;;750;;bâtiment;869452.32;6341984.53;5.118776;44.1564056;84008000AI0101;commune de Le Barroux;2023-10-20;1
;84008_x002_00081;84008;Le Barroux;;;Chemin de la Coste;;81;;bâtiment;867699.65;6339256.29;5.0959661;44.1322795;84008000AS0286;commune de Le Barroux;2023-10-24;1
;84008_0016_00010;84008;Le Barroux;;;Rue du Moulin;;10;;entrée;867963.31;6339681.71;5.0994012;44.1360441;84008000AR0620;commune de Le Barroux;2023-11-06;1
;84008_0016_00020;84008;Le Barroux;;;Rue du Moulin;;20;;entrée;867958.32;6339692.67;5.0993426;44.1361439;84008000AR0621;commune de Le Barroux;2023-11-06;1
;84008_0012_00101;84008;Le Barroux;;;Rue de la Peratoure;;101;;bâtiment;867917.43;6339781.18;5.0988611;44.13695;84008000AR0298;commune de Le Barroux;2023-11-07;1
;84008_0046_01085;84008;Le Barroux;;;Chemin de Pied Conieu;;1085;;entrée;869319.41;6340745.16;5.1166995;44.1452866;84008000AK0193;commune de Le Barroux;2023-10-24;1
;84008_0015_00045;84008;Le Barroux;;;Rue de l'Eglise;;45;;bâtiment;867980.68;6339688.06;5.0996204;44.1360971;84008000AR0400;commune de Le Barroux;2023-10-25;1
;84008_0015_00053;84008;Le Barroux;;;Rue de l'Eglise;;53;;bâtiment;867980.97;6339680.57;5.0996215;44.1360296;84008000AR0235;commune de Le Barroux;2023-10-25;1
;84008_0062_00231;84008;Le Barroux;;;Chemin de Pied Mians;;231;;entrée;867482.16;6340108.7;5.0935316;44.1400009;84008000AS0683;commune de Le Barroux;2023-11-06;1
;84008_0036_00015;84008;Le Barroux;;;Chemin de la Gravière;;15;;bâtiment;868025.3;6339473.88;5.1001066;44.1341594;84008000AR0375;commune de Le Barroux;2023-10-25;1
;84008_0022_00435;84008;Le Barroux;;;Cours Louise Raymond;;435;;entrée;868085.02;6339625.3;5.100903;44.1355074;84008000AR0590;commune de Le Barroux;2023-11-08;1
;84008_0062_00110;84008;Le Barroux;;;Chemin de Pied Mians;;110;;entrée;867608.06;6340197.14;5.0951339;44.1407666;84008000AS0030;commune de Le Barroux;2023-11-06;1
;84008_0047_00085;84008;Le Barroux;;;Chemin du Jas de Court;;85;;entrée;867718.61;6340549.12;5.0966319;44.1439071;84008000AP0238;commune de Le Barroux;2023-10-24;1
;84008_0047_00315;84008;Le Barroux;;;Chemin du Jas de Court;;315;;bâtiment;867947.26;6340792.9;5.0995699;44.1460458;84008000AP0008;commune de Le Barroux;2023-10-24;1
;84008_0020_00195;84008;Le Barroux;;;Rue Saint-Denis;;195;;entrée;868050.64;6339809.75;5.1005348;44.1371752;84008000AR0194;commune de Le Barroux;2023-10-24;1
;84008_0021_00060;84008;Le Barroux;;;Rue Marius Jouve;;60;;bâtiment;868020.52;6339802.57;5.1001562;44.1371178;84008000AR0544;commune de Le Barroux;2023-10-25;1
;84008_0030_00160;84008;Le Barroux;;;Chemin Neuf;;160;;entrée;868059.4;6339722.21;5.1006152;44.1363855;84008000AR0162;commune de Le Barroux;2024-01-08;1
;84008_0060_00145;84008;Le Barroux;;;Route de l'Ecluse;;145;;entrée;868262.04;6340139.09;5.1032856;44.1400878;84008000AP0125;commune de Le Barroux;2023-10-25;1
;84008_0012_00175;84008;Le Barroux;;;Rue de la Peratoure;;175;;bâtiment;867890.01;6339852.6;5.0985422;44.1375992;84008000AR0302;commune de Le Barroux;2023-11-07;1
;84008_0012_00207;84008;Le Barroux;;;Rue de la Peratoure;;207;;délivrance postale;867882.04;6339895.31;5.0984568;44.1379854;84008000AR0306;commune de Le Barroux;2023-11-07;1
;84008_0010_00800;84008;Le Barroux;;;Route de Suzette;;800;;bâtiment;867723.06;6340723.21;5.0967454;44.1454724;84008000AP0362;commune de Le Barroux;2023-11-08;1
;84008_0012_00152;84008;Le Barroux;;;Rue de la Peratoure;;152;;bâtiment;867901.03;6339833.37;5.0986736;44.1374236;84008000AR0407;commune de Le Barroux;2023-11-07;1
;84008_0012_00050;84008;Le Barroux;;;Rue de la Peratoure;;50;;bâtiment;867950.81;6339751.92;5.0992684;44.1366788;84008000AR0318;commune de Le Barroux;2023-11-07;1
;84008_0012_00112;84008;Le Barroux;;;Rue de la Peratoure;;112;;bâtiment;867912.79;6339796.16;5.0988081;44.1370859;84008000AR0427;commune de Le Barroux;2023-11-07;1
;84008_0048_00280;84008;Le Barroux;;;Chemin des Grand'Terres;;280;;bâtiment;867819.85;6340756.36;5.0979657;44.1457475;84008000AP0017;commune de Le Barroux;2023-11-08;1
;84008_0060_00305;84008;Le Barroux;;;Route de l'Ecluse;;305;;entrée;868262.74;6340272.84;5.1033389;44.141291;84008000AP0132;commune de Le Barroux;2023-10-25;1
