"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","19/0975/ECSS",,,,"PREF013","Groupe Scolaire les Borels - Aménagement des abords et création d'un accès pompiers - 3, boulevard Bellevue - 15ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/22e5459d-8c0e-4ef4-b4eb-9fee8fdb7132"
"Marseille","21130055300016","19/0976/ECSS",,,,"PREF013","Crèche collective de La Major - Rénovation des systèmes CVC et des installations de plomberie - 9, rue de l'Observance - 2ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux.","https://documents.e-mrs.fr/12c87d0f-5dba-40d0-843a-030933b76724"
"Marseille","21130055300016","19/0977/ECSS",,,,"PREF013","Approbation de l'opération de sécurisation des collections au dépôt archéologique municipal (Pôle Archéologie du musée d'histoire de Marseille) sis au 146, avenue Roger Salengro - 3ème arrondissement - Approbation de l'affectation de l'autorisation de programme - Financement.","https://documents.e-mrs.fr/a9bf9d32-f199-4827-94fa-03e9c458e7f3"
"Marseille","21130055300016","19/0725/DDCV",,,,"PREF013","DIVISION DES PERSONNES HANDICAPEES - Attribution de subventions aux associations oeuvrant en faveur des personnes handicapées - 2ème répartition - Approbation des conventions annexées.","https://documents.e-mrs.fr/3dcb99bc-9e66-4ed7-bacb-2c128c649243"
"Marseille","21130055300016","19/0978/ECSS",,,,"PREF013","Villa Mistral - Réhabilitation de la Villa Mistral en vue de sa réaffectation en pôle culturel - 122, plage de l'Estaque - 16ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/d8ce505d-bac3-4112-84d3-53ddf4f1f72f"
"Marseille","21130055300016","19/0979/ECSS",,,,"PREF013","Musée de la Vieille Charité - Modernisation des systèmes de sûreté, sécurité et divers équipements techniques - 2, rue de la Charité - 2ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/dcfdf43e-c769-4f4e-89a7-9719383fd2f3"
"Marseille","21130055300016","19/0980/ECSS",,,,"PREF013","Approbation d'attribution de subventions de fonctionnement et d'aide à l'action, année 2019, aux associations culturelles - 4ème répartition - Approbation des conventions et des avenants aux conventions conclues entre la Ville de Marseille et diverses associations.","https://documents.e-mrs.fr/83943c87-5145-4811-9447-f9173b83c9b2"
"Marseille","21130055300016","19/0981/ECSS",,,,"PREF013","Convention de Délégation de Service Public n°18/0621 pour la gestion et l'exploitation du Complexe Sportif René Magnac - Approbation de l'avenant n°1 relatif à des modifications de l'article 23.1 et de l'annexe 6 à la convention.","https://documents.e-mrs.fr/888284aa-8d38-44f0-b2af-2ae5cbf290d5"
"Marseille","21130055300016","19/0982/ECSS",,,,"PREF013","Convention de Délégation de Service Public n°14/04233 pour la gestion et l'exploitation du Centre Equestre Marseille-Pastré - Approbation de l'avenant n°6 relatif à des ajustements tarifaires des activités de service public.","https://documents.e-mrs.fr/9bf16425-9a54-4ea9-b186-08bf9d8f76f8"
"Marseille","21130055300016","19/0983/ECSS",,,,"PREF013","Gestion et exploitation du complexe sportif Jean Bouin - Saisine du Comité Technique.","https://documents.e-mrs.fr/228d49d3-f4f6-4869-a548-cb49a42b03f1"
"Marseille","21130055300016","19/0984/ECSS",,,,"PREF013","Gratuité de l'accès aux piscines municipales du 28 juin 2019 au 1er juillet 2019 dans le cadre du plan canicule.","https://documents.e-mrs.fr/1679671d-e190-46bd-a2e2-26b5a8ee348b"
"Marseille","21130055300016","19/0985/ECSS",,,,"PREF013","Accueil de Loisirs Sans Hébergement (ALSH) le Chalet - Création d'une salle de repos pour les enfants de moins de 6 ans - 20, rue Vert Clos - 15ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/1943bfee-977a-467d-866e-833f2a7af525"
"Marseille","21130055300016","19/0986/ECSS",,,,"PREF013","Attribution d'une subvention à Aix-Marseille Université pour l'organisation du Grand Forum Santé 2019.","https://documents.e-mrs.fr/ac22258d-1e3e-469a-9de7-592b280dd050"
"Marseille","21130055300016","19/0987/DDCV",,,,"PREF013","Intervention de la Ville dans le cadre de l'incendie de la copropriété Maison Blanche survenu le 23 août 2019.","https://documents.e-mrs.fr/66aaded4-c050-40b2-9889-97d390e125ef"
"Marseille","21130055300016","19/0726/DDCV",,,,"PREF013","Attribution de subventions dans le cadre du dispositif de Médiation Sociale Urbaine.","https://documents.e-mrs.fr/929ea853-cceb-4ee1-80b9-39a0b10d22ea"
"Marseille","21130055300016","19/0988/DDCV",,,,"PREF013","Attribution de subventions en libéralité aux associations Colinéo, les Jardins de Julien, les Champignons de Marseille, Petitapeti, Jardinot Paca, Jardins Ouvriers et Familiaux de Provence, Jardins Collectifs Longchamp, Atelier Bleu du Cap de l'Aigle, Les Clés de la Cité, Polly Maggoo, Centre Socioculturel d'Endoume œuvrant dans le domaine de l'environnement, des jardins collectifs et de l'agriculture urbaine  - Approbation de conventions.","https://documents.e-mrs.fr/4e585129-be9b-417f-b572-e3c1f58604aa"
"Marseille","21130055300016","19/0989/DDCV",,,,"PREF013","Fixation des effectifs à compter du 1er octobre 2019.","https://documents.e-mrs.fr/6ab4acbd-9ea1-44c7-94b5-1e5eaa54e58f"
"Marseille","21130055300016","19/0990/DDCV",,,,"PREF013","Convention de service entre le Bataillon de Marins-Pompiers et l'Entente Valabre.","https://documents.e-mrs.fr/a730eb0f-bc0f-45c2-b29e-c43916e8a3cf"
"Marseille","21130055300016","19/0991/EFAG",,,,"PREF013","Adhésion de la Ville de Marseille à la Fédération des Entreprises Publiques Locales.","https://documents.e-mrs.fr/82a57b64-e90e-411d-87bd-1078f1bcc62c"
"Marseille","21130055300016","19/0992/EFAG",,,,"PREF013","Approbation de l'avenant n°1 à la convention d'objectifs et de moyens entre la Ville de Marseille et l'établissement public industriel et commercial « Office de tourisme et des Congrès de Marseille ».","https://documents.e-mrs.fr/535087ce-bee1-441b-9215-9b0b987f2ca0"
"Marseille","21130055300016","19/0993/EFAG",,,,"PREF013","Composition de la Commission Consultative des Services Publics Locaux - Remplacement de membres.","https://documents.e-mrs.fr/b809286f-c595-4d02-83e0-5fe132558498"
"Marseille","21130055300016","19/0994/EFAG",,,,"PREF013","Modification de l'attribution de compensation socle de la commune de Marseille pour l'année 2019.","https://documents.e-mrs.fr/9054fe93-2b33-425a-a48a-6eb20162e5fa"
"Marseille","21130055300016","19/0995/UAGP",,,,"PREF013","Approbation de l'avenant n°1 à la convention de services entre la Métropole Aix-Marseille Provence et la Commune de Marseille au titre du suivi des opérations et dispositions propres de la Ville de Marseille dans le domaine d'intervention de l'aménagement.","https://documents.e-mrs.fr/3a73472e-4204-4003-8378-4f9ff191d2ae"
"Marseille","21130055300016","19/0996/UAGP",,,,"PREF013","Campagnes de ravalement de façades réparties sur les secteurs géographiques : Vieux-Port/Préfecture, La Plaine/Le Camas, Notre-Dame du Mont/Lodi et Saint Charles/Libération dans les 1er, 2ème, 3ème, 4ème, 5ème, 6ème et 7ème arrondissements - Approbation de l'avenant n°2 à la convention de mandat n°2017/80329 passée avec la Société Locale d'Equipement et d'Aménagement de l'Aire Marseillaise (SOLEAM).","https://documents.e-mrs.fr/8f4806d2-9349-48b2-8c84-6f11f331c6fa"
"Marseille","21130055300016","19/0997/UAGP",,,,"PREF013","14ème arrondissement - Quartier les Arnavaux - 29, boulevard Gay Lussac - Acquisition de plusieurs lots de copropriété en vue du relogement et regroupement des services de régie de la Ville de Marseille - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/a9bfb09c-53ea-4ea5-8404-73f5c8da5a4d"
"Marseille","21130055300016","19/0727/DDCV",,,,"PREF013","Jeux Olympiques et Paralympiques de Paris 2024 - Approbation de la convention d'objectifs entre la Ville de Marseille, la Société de Livraison des Ouvrages Olympiques et Paris 2024, portant sur la Marina olympique.","https://documents.e-mrs.fr/73d1afee-bb1c-42dd-9d77-016a193c1c59"
"Marseille","21130055300016","19/0998/UAGP",,,,"PREF013","15ème arrondissement ¿ Quartier Saint-Antoine - Approbation de la donation au profit de la Ville de Marseille, de l'équipement culturel dénommé « La Gare Franche » sis 7, chemin des Tuileries.","https://documents.e-mrs.fr/7d3496a0-94cb-4d3b-b5b5-251a22eef88c"
"Marseille","21130055300016","19/0999/UAGP",,,,"PREF013","6ème arrondissement - Vauban - 170, rue Breteuil - Cession à Notre Dame de France d'une parcelle de terrain bâtie afin de permettre l'extension du groupe scolaire et la création d'un plateau sportif.","https://documents.e-mrs.fr/7381f118-558b-460b-a7a5-3950134c6e9b"
"Marseille","21130055300016","19/1000/UAGP",,,,"PREF013","15ème arrondissement ¿ Quartier Les Crottes - Cession du terrain sis 5, rue de Lyon à la société de projet GLAM - Autorisation de signature de la promesse unilatérale de vente- Approbation des conventions de gestion à la société GLAM et à la Métropole - Désaffectation d'un cheminement piéton traversant le site.","https://documents.e-mrs.fr/80c24586-38e9-4fca-b390-b3733514dfb8"
"Marseille","21130055300016","19/1001/UAGP",,,,"PREF013","1er arrondissement - Approbation de la convention d'études entre la Ville de Marseille, la Métropole Aix-Marseille Provence et l'Etablissement Public Foncier Provence-Alpes-Côte d'Azur sur l'îlot opérationnel de première phase Noailles-Ventre.","https://documents.e-mrs.fr/f653cca6-937c-4db7-bc55-4847f56dd9bf"
"Marseille","21130055300016","19/1002/UAGP",,,,"PREF013","Approbation de l'avenant n°3 à la convention d'intervention foncière à vocation économique en phase Anticipation / Impulsion sur le secteur Nord de Marseille passée entre la Ville de Marseille, la Métropole Aix-Marseille Provence et l'Etablissement Public Foncier de Provence-Alpes-Côte d'Azur.","https://documents.e-mrs.fr/bdb34a73-2ab0-4c60-afdd-79cd418a83b9"
"Marseille","21130055300016","19/1003/UAGP",,,,"PREF013","Attribution de la dotation Politique de la Ville 2019 à la Ville de Marseille - Approbation de la liste des projets d'investissement et de fonctionnement retenus et de la convention financière à passer avec l'Etat.","https://documents.e-mrs.fr/111e49ed-e5f8-4900-84b3-d0e436116666"
"Marseille","21130055300016","19/0700/DDCV",,,,"PREF013","Mise en valeur paysagère et amélioration de l'accueil du public sur le site de Sugiton dans le 9ème arrondissement - Approbation de l'affectation de l'autorisation de programme - Financement.","https://documents.e-mrs.fr/8f401313-493b-4d3b-8248-1a8ea0d4486f"
"Marseille","21130055300016","19/1004/UAGP",,,,"PREF013","Approbation de l'affectation de l'autorisation de programme relative à l'attribution d'une subvention d'investissement pour les opérations de travaux de restauration de la façade sud et ses retours de l'atelier des dessins et de la Casquette de l'immeuble «La Cité Radieuse» - 8ème arrondissement - Approbation de l'attribution d'une subvention.","https://documents.e-mrs.fr/df6d2811-b185-4117-973d-279c30bd9d40"
"Marseille","21130055300016","19/1005/ECSS",,,,"PREF013","Délégation de Service Public de la restauration scolaire du 1er degré - Avenant n°1 au contrat n°18/0622 passé avec la Société Marseillaise de Restauration et Services, dénommée SODEXO MARSEILLE.","https://documents.e-mrs.fr/2c9d8e80-95a6-46cb-b431-428bcbf67452"
"Marseille","21130055300016","19/1006/ECSS",,,,"PREF013","Approbation d'une convention de mise à disposition de données entre la Ville de Marseille et l'Agence d'Urbanisme de l'Agglomération Marseillaise (AGAM) dans le cadre du développement d'un outil de prospective scolaire.","https://documents.e-mrs.fr/f019b3eb-90cf-4d0b-b641-f0ae295c5aab"
"Marseille","21130055300016","19/1007/ECSS",,,,"PREF013","Mise en place d'une expérimentation en matière de petits déjeuners dans certaines écoles communales.","https://documents.e-mrs.fr/2eed3273-185d-497d-9c39-8d9aaea303aa"
"Marseille","21130055300016","19/0728/DDCV",,,,"PREF013","Travaux de mise en sécurité des façades des équipements publics de la plage du Prophète, Corniche Kennedy - 7ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux - Rectificatif.","https://documents.e-mrs.fr/0a07807c-2495-4958-b1fa-13157ef8db61"
"Marseille","21130055300016","19/1008/ECSS",,,,"PREF013","Remise gracieuse partielle des pénalités de retard au profit de la société Somogy Editions d'Art.","https://documents.e-mrs.fr/8152609c-9fed-49b9-9835-e8a8f96d3073"
"Marseille","21130055300016","19/1009/ECSS",,,,"PREF013","Approbation des affectations de l'autorisation de programme - Approbation des conventions de financement conclues entre la Ville de Marseille et les associations Les Pas Perdus, Juxtapoz, Bureau des Guides - GR2013.","https://documents.e-mrs.fr/20a6609d-bca6-4ab4-a434-0bbe59b269d8"
"Marseille","21130055300016","19/1010/ECSS",,,,"PREF013","Approbation de l'amnistie exceptionnelle des pénalités de retard du réseau des bibliothèques de la Ville de Marseille.","https://documents.e-mrs.fr/099a89d2-c8a1-4b3b-aa9d-df5c50ef15ce"
"Marseille","21130055300016","19/1011/ECSS",,,,"PREF013","Attribution d'une subvention d'investissement à l'association Circulaire - Secteur Arts Visuels - Approbation de l'affectation de l'autorisation de programme - Approbation de la convention de financement conclue entre la Ville de Marseille et l'association Circulaire.","https://documents.e-mrs.fr/fc29a0c3-7e71-4ea9-b5df-d6fecfb784ea"
"Marseille","21130055300016","19/1012/ECSS",,,,"PREF013","Approbation d'une convention de coréalisation conclue entre la Ville de Marseille et l'association pour le festival Musiques Interdites.","https://documents.e-mrs.fr/8afb066f-bc22-476f-8efa-87e63794fa7f"
"Marseille","21130055300016","19/1013/ECSS",,,,"PREF013","Attribution de subvention à des associations 2ème répartition 2019.","https://documents.e-mrs.fr/073eb772-a862-4a3f-acee-98c6df44ccc3"
"Marseille","21130055300016","19/1014/ECSS",,,,"PREF013","Protocole transactionnel entre la Ville de Marseille et la SAS AREMA pour le remboursement de frais engagés dans le cadre du Tour de France 2017.","https://documents.e-mrs.fr/26101892-0571-44d5-b24a-dfb10dce95d8"
"Marseille","21130055300016","19/1015/ECSS",,,,"PREF013","Approbation de l'avenant n°1 à la convention n°2019/80298 avec l'association Vélo Club la Pomme - 4ème répartition 2019 - Budget primitif 2019.","https://documents.e-mrs.fr/f575976f-49e5-4564-8542-a62d3157bbdb"
"Marseille","21130055300016","19/1016/ECSS",,,,"PREF013","Enseignement Supérieur et Recherche - Attribution d'une subvention à Aix-Marseille Université pour l'acquisition d'un appareillage de haute technologie en faveur de la plateforme mutualisée Spectropole - Approbation d'une convention - Affectation de l'autorisation de programme.","https://documents.e-mrs.fr/3d3fca6a-a2b8-458c-ae9f-fb1a0ea71352"
"Marseille","21130055300016","19/1017/ECSS",,,,"PREF013","Attribution de subventions à des associations d'Intérêt Social - 3ème répartition 2019.","https://documents.e-mrs.fr/e56fcdb8-7c02-4e53-a21f-ff4e8c585ca5"
"Marseille","21130055300016","19/0729/DDCV",,,,"PREF013","Politique de la mer et du littoral - Attribution d'une subvention à l'association Frioul un nouveau regard - Approbation de la convention.","https://documents.e-mrs.fr/e32728f5-472a-4032-8c1d-135b10b2af7e"
"Marseille","21130055300016","19/1018/DDCV",,,,"PREF013","Attribution d'une subvention à l'Accélérateur M pour son plan d'action 2019 -  Approbation d'une convention","https://documents.e-mrs.fr/98e44798-4ce3-4186-b5db-40792fe397b6"
"Marseille","21130055300016","19/1019/ECSS",,,,"PREF013","Approbation du principe de la prise en charge par la Ville de Marseille du financement des déplacements conjoints des élèves de l'école Cours Julien et de leurs accompagnants, en transports en commun, pour les trajets domicile/école Rouet Charles Allé/Conservatoire durant l'année scolaire 2019-2020.","https://documents.e-mrs.fr/1e02fd14-94a2-47c2-a6f9-22961af67109"
"Marseille","21130055300016","19/0730/DDCV",,,,"PREF013","Politique de la Mer et du Littoral - Plan de Préservation et de Valorisation du Milieu Marin et de ses Ressources - Programme de sciences participatives sur les récifs artificiels du Prado - Attribution d'une subvention au Comité Départemental des Bouches-du-Rhône de la Fédération Française d'Etudes et de Sports Sous-Marins - Approbation d'une convention.","https://documents.e-mrs.fr/68eae5ec-07d7-4482-98d0-23f6102827e6"
"Marseille","21130055300016","19/0731/DDCV",,,,"PREF013","Approbation du protocole transactionnel conclu entre la Ville de Marseille et la Métropole Aix-Marseille Provence pour le règlement de prestations.","https://documents.e-mrs.fr/efc3c8d7-545e-4b6f-a739-76fc9b2a9ae9"
"Marseille","21130055300016","19/0732/DDCV",,,,"PREF013","Attribution de subventions aux associations - Approbation de conventions - Budget Primitif 2019.","https://documents.e-mrs.fr/c6b2c190-d702-4ca2-9e8a-668549390833"
"Marseille","21130055300016","19/0733/DDCV",,,,"PREF013","Attribution d'une subvention exceptionnelle aux syndicats des copropriétaires et propriétaires des immeubles compris dans le périmètre rue d'Aubagne et rue Jean Roque pour la réalisation des diagnostics sur l'état des immeubles sinistrés - Deuxième liste complémentaire des syndicats de copropriétaires et propriétaires concernés.","https://documents.e-mrs.fr/a6bb681e-5d69-467d-82a1-55ef10ca07de"
"Marseille","21130055300016","19/0734/DDCV",,,,"PREF013","Dispositif d'aide à la restauration des sinistrés - Rectification d'une erreur matérielle dans la délibération n°19/0623/DDCV du 17 juin 2019.","https://documents.e-mrs.fr/748725d3-5f10-49b8-af5b-3726e39b9add"
"Marseille","21130055300016","19/0735/DDCV",,,,"PREF013","Réalisation de travaux de confortement et de mise en sécurité de falaises et de terrains instables sur le territoire de la commune de Marseille.","https://documents.e-mrs.fr/b33c15db-b453-4bb6-b328-3a1996875020"
"Marseille","21130055300016","19/0736/DDCV",,,,"PREF013","Maintien en condition opérationnelle du système de gestion et d'exploitation radioélectrique du Bataillon de Marins-Pompiers de Marseille.","https://documents.e-mrs.fr/3591a47d-4597-43a4-ba0a-e6b59d9c6ebe"
"Marseille","21130055300016","19/0737/DDCV",,,,"PREF013","Prestations de réparations de mécaniques générale et travaux annexes de mécanique sur des véhicules de type poids lourds et 4x4 de PTAC supérieur à 3,5 tonnes et de marque RENAULT TRUCKS au profit de la Ville de Marseille.","https://documents.e-mrs.fr/9bbfd547-a1bd-4b9b-bee3-2f5338a6c365"
"Marseille","21130055300016","19/0701/DDCV",,,,"PREF013","Approbation du plan de financement prévisionnel des travaux relatifs au recyclage des eaux de la fontaine Joseph Etienne - 7ème arrondissement.","https://documents.e-mrs.fr/b2c4e711-b0bd-439b-a65f-e1632e510448"
"Marseille","21130055300016","19/0738/DDCV",,,,"PREF013","Location de deux Hélicoptères Bombardiers d'Eau (HBE) sans pilote avec maintien en condition opérationnelle associé pour la lutte contre les feux de forêts et d'espaces naturels","https://documents.e-mrs.fr/4062ea7b-284b-4266-9445-4d87f6c286b7"
"Marseille","21130055300016","19/0739/DDCV",,,,"PREF013","Maintenance du matériel incendie (extincteurs, robinets d'incendie armés et installations fixes de lutte contre le feu) de la Ville de Marseille.","https://documents.e-mrs.fr/ee11f7b7-eb81-44b1-9d5b-7fcb88d74d5d"
"Marseille","21130055300016","19/0740/DDCV",,,,"PREF013","Abonnement au réseau de radiomessagerie professionnelle de l'opérateur e-Message du Bataillon de Marins-Pompiers de Marseille.","https://documents.e-mrs.fr/beea13db-ea4b-4cb8-93d8-c08248b29faa"
"Marseille","21130055300016","19/0741/EFAG",,,,"PREF013","Approbation d'une charte pour le renouveau de la rue République.","https://documents.e-mrs.fr/85d9a514-09f8-4624-bd0b-03affb8d0bf2"
"Marseille","21130055300016","19/0742/EFAG",,,,"PREF013","Approbation de la politique générale de la commande publique de la Ville de Marseille.","https://documents.e-mrs.fr/c07e9bc8-65c7-4c90-856c-5aad5878d924"
"Marseille","21130055300016","19/0743/EFAG",,,,"PREF013","Approbation de l'avenant n°2 à la convention cadre entre la Ville de Marseille et le Conseil Départemental des Bouches-du-Rhône 2019-2020.","https://documents.e-mrs.fr/6a60a727-6f2a-40ba-9705-fdca8e914ab8"
"Marseille","21130055300016","19/0744/EFAG",,,,"PREF013","Mise en œuvre de la politique municipale - Autorisation donnée à Monsieur le Maire de signer des marchés.","https://documents.e-mrs.fr/53a387ea-e3f4-450f-a6b1-d24e1b372c69"
"Marseille","21130055300016","19/0745/EFAG",,,,"PREF013","Attribution d'une subvention à l'Association Confédération des Comités d'Intérêts de Quartiers de Marseille et des communes environnantes pour l'organisation de la réunion de l'Assemblée Générale annuelle 2019 - Approbation de l'avenant N°2 à la convention pluriannuelle d'objectifs 2018-2020.","https://documents.e-mrs.fr/41d518ac-a844-492f-9033-230665a4f270"
"Marseille","21130055300016","19/0746/EFAG",,,,"PREF013","Attribution d'une subvention en partenariat pour l'année 2019 à la Mission locale de Marseille pour son action Un réseau d'entreprises pour recruter autrement - 100 chances 100 emplois -  Approbation d'une convention.","https://documents.e-mrs.fr/32c716ee-7167-4dc3-9084-b1e3cb122f45"
"Marseille","21130055300016","19/0747/EFAG",,,,"PREF013","Création de la cellule Marseille bénévoles - Approbation des conditions générales d'utilisation (CGU), de la charte éthique et de la politique de confidentialité de la plate forme internet Marseille bénévoles.","https://documents.e-mrs.fr/10683aec-242a-4302-9310-86137d658570"
"Marseille","21130055300016","19/0702/DDCV",,,,"PREF013","Approbation du plan de financement prévisionnel des travaux de recyclage des eaux de la calade du Palais Longchamp - 4ème arrondissement.","https://documents.e-mrs.fr/44493751-2832-4239-b980-87b6dd842c0c"
"Marseille","21130055300016","19/0748/EFAG",,,,"PREF013","Travaux de réseaux sanitaires, vidanges, débouchages lot 3 (4ème, 5ème, 13ème et 14ème arrondissements) - Approbation du protocole transactionnel entre la Ville de Marseille et la Société SOC ETS Georges Farina pour le règlement du marché 2014-3300.","https://documents.e-mrs.fr/7f0f77c3-6463-4f19-bf72-d6138f5b7524"
"Marseille","21130055300016","19/0749/EFAG",,,,"PREF013","Travaux dans le corps d'état électricité, BT/HTA, réseaux VDI, réseaux extérieurs lots 5 (9ème, 10ème arrondissements), 7 (13ème, 14ème arrondissements) et 8 (15ème, 16ème arrondissements) - Approbation du protocole transactionnel entre la Ville de Marseille et la société SNEF SA pour le règlement des marchés n°2014-3547, 2014-3549 et 2014-3550.","https://documents.e-mrs.fr/6872204b-67a4-4c66-96c8-6dff5ed7242a"
"Marseille","21130055300016","19/0750/EFAG",,,,"PREF013","Indemnisation des agents municipaux au titre de la protection fonctionnelle.","https://documents.e-mrs.fr/a624416f-a758-4f74-91ba-bf8efd611c8a"
"Marseille","21130055300016","19/0751/EFAG",,,,"PREF013","Lancement de l'opération relative aux prestations d'impression d'affiches grand format nécessaires aux services municipaux - Attribution d'indemnités aux candidats.","https://documents.e-mrs.fr/91942ba6-017a-4083-b2ee-ceea2b120cf5"
"Marseille","21130055300016","19/0752/EFAG",,,,"PREF013","Prestations de maintenance et extensions du parc de terminaux du réseau radio TETRA de la Ville de Marseille.","https://documents.e-mrs.fr/b81586a5-0015-4f37-9ceb-e72e792eea99"
"Marseille","21130055300016","19/0753/EFAG",,,,"PREF013","Travaux d'installation, de maintenance, de dépannage et d'adaptation du câblage relatif au réseau local de la Ville de Marseille.","https://documents.e-mrs.fr/253a85b4-9597-46b7-8166-aa86086ca931"
"Marseille","21130055300016","19/0754/EFAG",,,,"PREF013","Tierce Maintenance Applicative des applications spécifiques ou libres de la Ville de Marseille, développements et prestations associées.","https://documents.e-mrs.fr/19bf2394-4107-46dd-a171-ee25b27d4bb6"
"Marseille","21130055300016","19/0755/EFAG",,,,"PREF013","Travaux nécessaires au déploiement et à la maintenance du Réseau Indépendant Mixte Télécommunication et Energie à usage privé de la Ville de Marseille.","https://documents.e-mrs.fr/dd8fe3d2-e1bb-4994-a655-8b6ca332e213"
"Marseille","21130055300016","19/0756/EFAG",,,,"PREF013","Prestations de maintenance matérielle et logicielle du système RFID de la BMVR de la Ville de Marseille, fournitures et prestations complémentaires.","https://documents.e-mrs.fr/b480a0ae-a9b2-4221-abeb-740348e9e95a"
"Marseille","21130055300016","19/0757/EFAG",,,,"PREF013","DIRECTION DES INFRASTRUCTURES INFORMATIQUES - Fourniture de périphériques, connectiques et accessoires informatiques pour les services de la Ville de Marseille.","https://documents.e-mrs.fr/484b0619-caf5-4638-be9d-e62823ab1bc7"
"Marseille","21130055300016","19/0703/DDCV",,,,"PREF013","Rénovation des enceintes, stationnements et circulations du parc François Billoux - 15ème arrondissement - Approbation de l'opération et de l'affectation de l'autorisation de programme - Financement.","https://documents.e-mrs.fr/d9fda09c-d67c-49ac-bec6-844283f2ed85"
"Marseille","21130055300016","19/0758/EFAG",,,,"PREF013","DIRECTION DES PROJETS ET LOGICIELS INFORMATIQUES - Maintenance du logiciel de rédaction et plateforme des marchés dans MPE - Hébergement du logiciel, maintenance des interfaces.","https://documents.e-mrs.fr/5d21d47a-c16b-4f05-b5aa-4bbaa7285ffc"
"Marseille","21130055300016","19/0759/EFAG",,,,"PREF013","Assistance à Maîtrise d'Oeuvre pour le Système d'Information de la Ville de Marseille.","https://documents.e-mrs.fr/8d002fd5-bb05-40d9-8836-576710db0a2c"
"Marseille","21130055300016","19/0760/EFAG",,,,"PREF013","Exploitation des terminaux informatiques de la Ville de Marseille.","https://documents.e-mrs.fr/f3338969-eb36-402c-a54f-2e20ef9a75fb"
"Marseille","21130055300016","19/0761/EFAG",,,,"PREF013","Maintenance du système de gestion informatisé des armureries de la Direction de la Police Municipale et de la Sécurité de la Ville de Marseille.","https://documents.e-mrs.fr/75289dae-9cfa-4007-9b3c-c1eef9b8ac5b"
"Marseille","21130055300016","19/0762/EFAG",,,,"PREF013","DIRECTION DE L'ARCHITECTURE DU SYSTEME D'INFORMATION ET DE LA DONNEE - Archivage Electronique - Augmentation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/7ddceda6-5d75-448f-b78d-5732fc04e5ac"
"Marseille","21130055300016","19/0763/EFAG",,,,"PREF013","Demande d'augmentation de l'affectation de l'autorisation de programme relative à la couverture fonctionnelle du Système d'Information des Ressources Humaines.","https://documents.e-mrs.fr/0532c052-bd90-4ae7-8ca7-fbf182b5c760"
"Marseille","21130055300016","19/0764/EFAG",,,,"PREF013","Approbation de la demande d'affectation de l'autorisation de programme relative à la refonte de l'infrastructure d'hébergement du Système d'Information de la Ville de Marseille.","https://documents.e-mrs.fr/c082404a-fb68-4832-ad1a-5e74846eacb4"
"Marseille","21130055300016","19/0765/EFAG",,,,"PREF013","Organisation d'une course d'orientation - Protocole transactionnel.","https://documents.e-mrs.fr/9d441ea7-0b8a-43cc-bd8d-5be7f804b818"
"Marseille","21130055300016","19/0766/EFAG",,,,"PREF013","Révision de l'inventaire des équipements dont la gestion est transférée aux Mairies de Secteur.","https://documents.e-mrs.fr/99acf4f1-c066-411a-9bfe-0485030dcc51"
"Marseille","21130055300016","19/0767/EFAG",,,,"PREF013","Dotations financières 2020 allouées aux Mairies de Secteur.","https://documents.e-mrs.fr/7ee56d85-0942-4a5b-b708-a9bae2878fe2"
"Marseille","21130055300016","19/0704/DDCV",,,,"PREF013","Requalification du Jardin Josette Reibaut - 15ème arrondissement - Approbation de l'opération et de l'affectation de l'autorisation de programme - Financement.","https://documents.e-mrs.fr/0e5473de-bc57-43c2-9603-d7049340120d"
"Marseille","21130055300016","19/0768/EFAG",,,,"PREF013","Demandes de participations financières au Conseil Départemental des Bouches-du-Rhône.","https://documents.e-mrs.fr/43f5ced6-1faa-485a-b0db-80cc52765ddd"
"Marseille","21130055300016","19/0769/EFAG",,,,"PREF013","Budget Supplémentaire 2019 - Provisions.","https://documents.e-mrs.fr/e89b3320-ca40-41ea-b979-7af18f6f07dd"
"Marseille","21130055300016","19/0770/EFAG",,,,"PREF013","Admissions en non-valeur - Créances éteintes.","https://documents.e-mrs.fr/a96ad153-386f-4077-81de-0d75a4ee2979"
"Marseille","21130055300016","19/0771/EFAG",,,,"PREF013","Déficit à la régie de recettes du Service de la Jeunesse.","https://documents.e-mrs.fr/ee0b3d50-4cd0-4b3b-a192-a5f04a8b2d91"
