Doc,Exercice,Budget,Section,Inscription,Type mvt,Chap,Lib Chap,Nature,Lib. article / nature,Montant BP en euros
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,637,"Autres impôts, taxes, et versements assimilés (autres organi",8200
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6331,Versement de transport,222012
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6332,Cotisations versées au F.N.A.L.,60708
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6333,Participation des employeurs à la formation professionnelle,76845
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6336,Cotisations au centre national de gestion de la fonction,76482
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6338,"Autres impôts, taxes, et versements assimilés sur rémunérati",5868
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64111,Personnel titulaire rémunération principale,3113269
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64112,"NBI, supplément familiale de traitement et indemnités de rés",127499
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64118,Personnel titulaire autres indemnités,1153396
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64131,Rémunération du personnel non titulaire,7529852
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64138,Personnel non titulaire autres indemnités,1041076
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6417,Rémunération des apprentis,5701
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6451,Cotisations à l'U.R.S.S.A.F.,2501603
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6453,Cotisations aux caisses de retraite,1820648
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6454,Cotisations aux A.S.S.E.D.I.C.,221815
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6457,Cotisations sociales liées à l'apprentissage,233
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64732,Versées aux ASSEDIC,45000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6475,"Médecine du travail, pharmacie",13650
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6488,Autres charges,659883
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6518,Autres,235310
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,65888,AUTRES,100
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,66,CHARGES FINANCIERES,66111,Intérêts réglés à l'échéance,304300
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,66,CHARGES FINANCIERES,66112,Intérêts - rattachements des ICNE,"-18053,68"
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,66,CHARGES FINANCIERES,6688,Autres,"853,68"
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6711,Intérêts moratoires et pénalités sur marchés,20000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6712,AMENDES FISCALES ET PENALES,1500
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6718,AUTRES CHARGES EXCEPTIONNELLES SUR OPERATIONS DE GESTION,1000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,673,Titres annulés (sur exercices antérieurs),15000
BP,2021,VdM - Opéra et Odéon,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,678,Autres charges exceptionnelles,122940
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,6096,Rabais remises ristournes obtenus sur achats d'ap non stocké,400
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,629,"Rabais, remises et ristournes obtenus sur autres services",500
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,6419,Remboursements sur rémunérations du personnel,11900
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,6479,Remboursements sur autres charges sociales,213240
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7062,Redevances et droits des services à caractère culturel,930040
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70688,Autres prestations de service,10000
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7083,Locations diverses (autres qu'immeubles),23170
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70871,Remboursements de frais,100
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7088,Autres produits d'activités annexes (abonnements et ventes d,36690
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,74718,Autres participations de l'Etat,431000
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7473,Participations des départements,1200000
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,752,REVENUS DES IMMEUBLES,39549
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,7588,AUTRES PRODUITS DIVERS DE GESTION COURANTE,2301
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,7711,Dédits et pénalités perçus,1000
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,7713,Libéralités reçues,22000
BP,2021,VdM - Opéra et Odéon,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,774,Subventions exceptionnelles,20639200
BP,2021,VdM - Opéra et Odéon,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1641,emprunts en euros,1102000
BP,2021,VdM - Opéra et Odéon,INVE,DEP,REELS,20,IMMOBILISATIONS INCORPORELLES,2033,FRAIS D'INSERTION,100
BP,2021,VdM - Opéra et Odéon,INVE,DEP,REELS,20,IMMOBILISATIONS INCORPORELLES,2051,Concessions et droits similaires,80000
BP,2021,VdM - Opéra et Odéon,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,21318,AUTRES BATIMENTS PUBLICS,130000
BP,2021,VdM - Opéra et Odéon,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2158,"Autres installations, matériel et outillage techniques",24900
BP,2021,VdM - Opéra et Odéon,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2183,MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE,500
BP,2021,VdM - Opéra et Odéon,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2184,MOBILIER,50000
BP,2021,VdM - Opéra et Odéon,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2188,AUTRES IMMOBILISATIONS CORPORELLES,464500
BP,2021,VdM - Opéra et Odéon,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,2313,CONSTRUCTIONS,435000
BP,2021,VdM - Opéra et Odéon,INVE,REC,REELS,13,SUBVENTIONS D'INVESTISSEMENT RECUES,1323,Subventions d'équipement non transférables Départements,118000
BP,2021,VdM - Opéra et Odéon,INVE,REC,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1641,Emprunts en Euros,1067000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60611,EAU ET ASSAINISSEMENT,59000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60612,CHAUFFAGE,130000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60612,ELECTRICITE,100000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61521,ENTRETIEN ET REPARATIONS SUR TERRAINS,1000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,615228,Autres bâtiments,160000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,615232,Réseaux,1000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6156,MAINTENANCE,90000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,617,ETUDES ET RECHERCHES,35000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6228,REMUNERATIONS DIVERSES D'INTERMEDIAIRES ET HONORAIRES,120000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6233,Foires et expositions,9000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6238,"Frais divers de publicité, publications et relations publiqu",35000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6262,FRAIS DE TELECOMMUNICATIONS,2000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,627,Services bancaires et assimilés,"196,61"
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6282,FRAIS DE GARDIENNAGE,477000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6283,FRAIS DE NETTOYAGE DES LOCAUX,50000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,63512,TAXES FONCIERES,207000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6542,Créances éteintes,1000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6574,Subvention de fonctionnement aux associations et autres per,100000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,65888,AUTRES,100
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6711,INTERETS MORATOIRES ET PENALITES SUR MARCHES,2100
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,673,TITRES ANNULES (SUR EXERCICES ANTERIEURS),5000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,629,"Rabais, remises et ristournes obtenus sur autres services",100
BP,2021,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,752,REVENUS DES IMMEUBLES,1542000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,7588,AUTRES PRODUITS DIVERS DE GESTION COURANTE,735000
BP,2021,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,7718,AUTRES PRODUITS EXCEPTIONNELS SUR OPERATIONS DE GESTION,100
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,165,DEPOTS ET CAUTIONNEMENTS RECUS,79300
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,20,IMMOBILISATIONS INCORPORELLES,2031,FRAIS D'ETUDES,30000
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2132,IMMEUBLES DE RAPPORT,150000
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2184,MOBILIER,"190503,39"
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2188,AUTRES IMMOBILISATIONS CORPORELLES,50000
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,2313,CONSTRUCTIONS,194000
BP,2021,VdM - Pôle Média Belle de Mai,INVE,REC,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,165,DEPOTS ET CAUTIONNEMENTS RECUS,1000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,601,Achats stockés - Matières premières (et fournitures),400000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,605,"ACHATS DE MATERIEL,EQUIPEMENTS ET TRAVAUX",200000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6061,Eau et assainissement,5000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6061,Énergie - Électricité,11000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6061,"FOURNITURES NON STOCKABLES (EAU, ENERGIE)",45000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6063,ACHAT DE FOURNITURES D'ENTRETIEN ET DE PETIT EQUIPEMENT,22000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6063,Fournitures d'entretien et de petit équipement,1000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6064,FOURNITURES ADMINISTRATIVES,1000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6068,AUTRES MATIERES ET FOURNITURES,30500
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6132,LOCATIONSIMMOBILIERES,15500
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6135,LOCATIONS MOBILIERES,4600
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,614,CHARGES LOCATIVES ET DE COPROPRIETE,4000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61521,Batiments publics,7000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61528,Autres,5000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61551,ENTRETIEN ET REPARATIONS DE MATERIEL ROULANT,14000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6156,MAINTENANCE,2000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6161,PRIMES D'ASSURANCES MULTIRISQUES,26000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6227,FRAIS D'ACTES ET DE CONTENTIEUX,50
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6228,REMUNERATION D'INTERMEDIAIRES ET HONORAIRES,480000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6228,REMUNERATIONS D'INTERMEDIAIRES ET HONORAIRES DIVERS,32000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6231,ANNONCES ET INSERTIONS,40000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6248,DIVERS TRANSPORTS DE BIENS ET TRANSPORTS COLLECTIFS,12000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6256,MISSIONS,1000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6257,RECEPTIONS,500
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6262,FRAIS DE TELECOMMUNICATIONS,500
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,627,Services bancaires et assimilés,3500
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6283,FRAIS DE NETTOYAGE DES LOCAUX,80000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6287,REMBOURSEMENTS DE FRAIS,75000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6288,AUTRES,240000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,635111,CHARGES DIVERSES DE LA GESTION COURANTE,19000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,63512,Taxes Foncières,3000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6331,Versement de transport,43671
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6332,Cotisations versées au F.N.A.L,10815
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6336,COTISATIONS AU CENTRE NATIONAL ET AUX CENTRES DE GESTION DE,19708
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6411,"SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",2324147
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6413,Primes et gratifications,643239
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6414,INDEMNITES ET AVANTAGES DIVERS,16357
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6415,Supplément familial,9395
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6451,COTISATIONS URSSAF,363519
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6453,COTISATIONS AUX CAISSES DE RETRAITE,670929
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6471,Prestations directes,10444
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,648,AUTRES CHARGES DE PERSONNEL,251733
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6542,Créances éteintes,2000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,658,CHARGES DIVERSES DE LA GESTION COURANTE,100
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,66,CHARGES FINANCIERES,66111,INTERETS REGLES A L'ECHEANCE,4980
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,66,CHARGES FINANCIERES,66112,INTERETS RATTACHEMENT DES ICNE,"-31,99"
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,66,CHARGES FINANCIERES,6688,Autres,"99,99"
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6711,INTERETS MORATOIRES ET PENALITES SUR MARCHES,"74888,17"
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6718,AUTRES CHARGES EXCEPTIONNELLES SUR OPERATIONS DE GESTION,1000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,673,TITRES ANNULES (SUR EXERCICES ANTERIEURS),1000
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,678,AUTRES CHARGES EXCEPTIONNELLES,2800
BP,2021,VdM - Pompes Funèbres,FONC,DEP,REELS,68,"DOTATIONS AUX AMORTISSEMENTS, DEPRECIATIONS ET PROVISIONS",6817,Dotations aux dépréciations des actifs circulants,"36972,64"
BP,2021,VdM - Pompes Funèbres,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,64198,Autres remboursements sur rémunérations du personnel,79584
BP,2021,VdM - Pompes Funèbres,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",701,VENTES DE PRODUITS FINIS ET INTERMEDIAIRES,700000
BP,2021,VdM - Pompes Funèbres,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",706,PRESTATIONS DE SERVICES,600000
BP,2021,VdM - Pompes Funèbres,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",707,VENTES DE MARCHANDISES,4800000
BP,2021,VdM - Pompes Funèbres,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7087,REMBOURSEMENTS DE FRAIS,190000
BP,2021,VdM - Pompes Funèbres,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,7588,PRODUITS DIVERS DE GESTION COURANTE - AUTRES,1213
BP,2021,VdM - Pompes Funèbres,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,778,AUTRES PRODUITS EXCEPTIONNELS,100
BP,2021,VdM - Pompes Funèbres,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1641,EMPRUNTS EN EUROS,14138
BP,2021,VdM - Pompes Funèbres,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2131,BATIMENTS,50000
BP,2021,VdM - Pompes Funèbres,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2135,"INSTALLATIONS GENERALES, AGENCEMENTS, AMENAGEMENTS DES CONST",75000
BP,2021,VdM - Pompes Funèbres,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2154,MATERIEL INDUSTRIEL,22000
BP,2021,VdM - Pompes Funèbres,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2182,MATERIEL DE TRANSPORT,10000
BP,2021,VdM - Pompes Funèbres,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2183,MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE,10000
BP,2021,VdM - Pompes Funèbres,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,2188,AUTRES,"49693,19"
BP,2021,VdM - Pompes Funèbres,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,2313,CONSTRUCTIONS,60150
BP,2021,VdM - Pompes Funèbres,INVE,REC,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1641,EMPRUNTS EN EUROS,188000
BP,2021,VdM - Stade Vélodrome,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,611,SOUS-TRAITANCE GENERALE,16628200
BP,2021,VdM - Stade Vélodrome,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,627,SERVICES BANCAIRES ET ASSIMILES,100
BP,2021,VdM - Stade Vélodrome,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,658,CHARGES DIVERSES DE LA GESTION COURANTE,100
BP,2021,VdM - Stade Vélodrome,FONC,DEP,REELS,66,CHARGES FINANCIERES,66111,INTERETS REGLES A L'ECHEANCE,1390000
BP,2021,VdM - Stade Vélodrome,FONC,DEP,REELS,66,CHARGES FINANCIERES,66112,INTERETS - RATTACHEMENTS DES ICNE,"-11684,61"
BP,2021,VdM - Stade Vélodrome,FONC,DEP,REELS,66,CHARGES FINANCIERES,6618,Intérêts des autres dettes,4948150
BP,2021,VdM - Stade Vélodrome,FONC,DEP,REELS,66,CHARGES FINANCIERES,6688,Autres,"2634,61"
BP,2021,VdM - Stade Vélodrome,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6711,INTERETS MORATOIRES ET PENALITES SUR MARCHES,5000
BP,2021,VdM - Stade Vélodrome,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,752,REVENUS DES IMMEUBLES NON AFFECTES A DES ACTIVITES        PR,5125000
BP,2021,VdM - Stade Vélodrome,FONC,REC,REELS,75,AUTRES PRODUITS DE GESTION COURANTE,7588,PRODUITS DIVERS DE GESTION COURANTE - AUTRES,13682700
BP,2021,VdM - Stade Vélodrome,FONC,REC,REELS,77,PRODUITS EXCEPTIONNELS,774,SUBVENTIONS EXCEPTIONNELLES,9862100
BP,2021,VdM - Stade Vélodrome,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1641,EMPRUNTS EN EUROS,1288000
BP,2021,VdM - Stade Vélodrome,INVE,DEP,REELS,16,EMPRUNTS ET DETTES ASSIMILEES,1675,DETTES AFFERENTES AUX PPP,4419300
BP,2021,VdM - Budget Principal,FONC,DEP,ORDRES,023,VIREMENT A LA SECTION D'INVESTISSEMENT,023,Virement à la section d'investissement,69553000
BP,2021,VdM - Budget Principal,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6811,Dotations aux amortissements des immobilisations incorporel,66376100
BP,2021,VdM - Budget Principal,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6812,Dotations aux amortissements des charges de fonctionnement,2768200
