"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","20/0660/DDCV","2020-11-23","7.5","Finances locales/Subventions","PREF013","Subventions attribuées aux associations développant des projets de santé publique - Libéralité - Budget Primitif 2020- 3ème répartition.","https://documents.e-mrs.fr/cb79e458-9306-42c4-a4e5-3a035cad308e"
"Marseille","21130055300016","20/0661/DDCV","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention pour le financement du poste de coordination du Conseil Local de Santé Mentale de la Ville de Marseille - Exercice 2020 - entre la Ville de Marseille, l'Agence Régionale de Santé PACA et le Centre Hospitalier Valvert.","https://documents.e-mrs.fr/7490b731-99a1-477a-bfa4-415527460a72"
"Marseille","21130055300016","20/0662/DDCV","2020-11-23","7.10","Finances locales/Divers","PREF013","Convention annuelle de financement passée entre la Ville de Marseille et l'ARS PACA concernant la contribution financière de l'ARS PACA pour le financement de la plateforme d'évaluation médico-sportive Mouveal.","https://documents.e-mrs.fr/93d16971-6b8e-4100-8e0b-c7bc2918a139"
"Marseille","21130055300016","20/0555/EFAG","2020-11-23","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation de la dénomination d'une voie à la mémoire des victimes des effondrements de la rue d'Aubagne.","https://documents.e-mrs.fr/40d0b2af-b663-4638-aae2-379f72358a92"
"Marseille","21130055300016","20/0663/DDCV","2020-11-23","7.5","Finances locales/Subventions","PREF013","Subventions attribuées aux associations dans le cadre de l'appel à projet Cités Educatives - Hors Libéralité - Budget Primitif 2020 - 3ème répartition.","https://documents.e-mrs.fr/25e9a783-9eb4-4d67-9ff6-24bdda3ac2c1"
"Marseille","21130055300016","20/0664/DDCV","2020-11-23","7.10","Finances locales/Divers","PREF013","Adhésion de la Ville à l'Association Elus Locaux Contre le Sida.","https://documents.e-mrs.fr/9fc4898d-bec8-4eb7-bb7b-de8a80d2a1b6"
"Marseille","21130055300016","20/0665/DDCV","2020-11-23","7.5","Finances locales/Subventions","PREF013","Division Vie étudiante - Attribution d'une subvention à Aix-Marseille Université au titre de l'organisation de la 4ème édition du Guichet d'accueil des étudiants internationaux.","https://documents.e-mrs.fr/0f7fa8fd-11fd-443a-a027-6560c8b6df9f"
"Marseille","21130055300016","20/0666/DDCV","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention de fonctionnement à l'Association Cerveau Point Comm au titre de l'organisation de la « Semaine du Cerveau » en 2020 - Approbation d'une convention.","https://documents.e-mrs.fr/3babda4e-a251-4d9a-b31d-f70d3cbec25c"
"Marseille","21130055300016","20/0667/DDCV","2020-11-23","7.5","Finances locales/Subventions","PREF013","DIVISION DES PERSONNES HANDICAPES - Attribution de subventions aux associations oeuvrant en faveur des personnes handicapées - 2ème répartition - Approbation des conventions annexées.","https://documents.e-mrs.fr/167deb96-9758-4d09-8c5a-0150793255df"
"Marseille","21130055300016","20/0668/DDCV","2020-11-23","7.10","Finances locales/Divers","PREF013","Division des Personnes Handicapées - Interprétation en Langue des Signes Française des séances du Conseil Municipal - Approbation de la création du dispositif.","https://documents.e-mrs.fr/42eea2b4-111f-43b9-ab93-89fd44ce6121"
"Marseille","21130055300016","20/0556/EFAG","2020-11-23","9.4","Autres domaines de compétences/Voeux et motions","PREF013","Vœu relatif à l'attribution à Madame Nasrin SOTOUDEH de la Citoyenneté d'Honneur de la Ville de Marseille.","https://documents.e-mrs.fr/455bd51f-2060-4357-a2ff-aa5702f0c7d9"
"Marseille","21130055300016","20/0557/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","Voeu relatif à la situation en Artsakh (Haut Karabakh).","https://documents.e-mrs.fr/bc4ddbd3-52da-463b-b728-f16444841011"
"Marseille","21130055300016","20/0558/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","Attribution d'une subvention de la Ville de Marseille au Conseil de Coordination des Organisations Arméniennes de France Sud (CCAF Sud) et d'une subvention à l'Assistance Publique des Hôpitaux de Marseille (APHM) pour apporter une aide d'urgence aux populations civiles sinistrées d'Arménie et approbation des conventions de subventionnement.","https://documents.e-mrs.fr/b6e374bd-f397-4152-9047-c9a47533d6ae"
"Marseille","21130055300016","20/0559/ECSS","2020-11-23","9.4","Autres domaines de compétences/Voeux et motions","PREF013","DIRECTION DE LA PETITE ENFANCE - Candidature de la Ville de Marseille au RESEAU « Ville amie des enfants » de l'Unicef.","https://documents.e-mrs.fr/3a6a9a50-7efa-440e-a75c-7a988ae1d36d"
"Marseille","21130055300016","20/0560/UAGP","2020-11-23","8.2","Aide sociale","PREF013","Soutien à des associations d'Education populaire portant des actions en faveur de la laïcité et du vivre-ensemble - Délibération de principe - Exercice 2020.","https://documents.e-mrs.fr/d9e6bca3-e9f2-4429-96e6-a2ebc2381d9c"
"Marseille","21130055300016","20/0561/EFAG","2020-11-23","7.1","Finances locales/Décisions budgétaires","PREF013","Budget supplémentaire 2020.","https://documents.e-mrs.fr/f7b22648-3d02-40c2-b687-4e81e5564cd8"
"Marseille","21130055300016","20/0562/EFAG","2020-11-23","7.1","Finances locales/Décisions budgétaires","PREF013","Budget Supplémentaire 2020 - Provisions.","https://documents.e-mrs.fr/0112d0c4-23b1-4a0b-913c-c006d9131453"
"Marseille","21130055300016","20/0563/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","Admissions en non-valeur - Créances éteintes.","https://documents.e-mrs.fr/28451887-76c8-4e61-a5ea-ebdb031b6be4"
"Marseille","21130055300016","20/0545/EFAG","2020-11-23","7.1","Finances locales/Décisions budgétaires","PREF013","Attribution d'une subvention complémentaire au CCAS de Marseille.","https://documents.e-mrs.fr/0ba08920-6a24-44c0-b27f-ea734467297a"
"Marseille","21130055300016","20/0564/EFAG","2020-11-23","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Désignation de représentants de la Ville au sein de divers organismes.","https://documents.e-mrs.fr/fbb73e60-1d92-4f68-b76b-e9a82eef3ab0"
"Marseille","21130055300016","20/0565/EFAG","2020-11-23","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'avenant n°1 à la convention de gestion et de l'avenant n°1 à la convention de financement entre la Ville de Marseille et l'INSEAMM.","https://documents.e-mrs.fr/f3d1b7e3-9cfa-4c73-a577-70332d06389c"
"Marseille","21130055300016","20/0566/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","Indemnisation en réparation de préjudices subis par des tiers.","https://documents.e-mrs.fr/7d52c79d-01f8-4bd0-918b-6917c5a3d18c"
"Marseille","21130055300016","20/0567/EFAG","2020-11-23","7.3","Finances locales/Emprunts","PREF013","Transfert d'emprunts avec maintien de garanties y afférentes de la Société Logéo Méditerranée au profit de la Société 3f Sud.","https://documents.e-mrs.fr/69b2f690-0be4-4b40-8442-d31fbbfbe84b"
"Marseille","21130055300016","20/0568/EFAG","2020-11-23","7.3","Finances locales/Emprunts","PREF013","Société d'HLM VILOGIA - Opération La Reynarde -   Construction de 24 logements PLUS et PLS - 11ème arrondissement.","https://documents.e-mrs.fr/d61f4773-a656-42a7-ad60-cd9ce19598cc"
"Marseille","21130055300016","20/0569/EFAG","2020-11-23","7.3","Finances locales/Emprunts","PREF013","Société Française des Habitations Economiques - Rabatau 1 et 3 - Acquisition et amélioration de 24 logements PLI - 8ème arrondissement.","https://documents.e-mrs.fr/913fde86-3602-4466-b973-ced1326e0775"
"Marseille","21130055300016","20/0570/EFAG","2020-11-23","7.3","Finances locales/Emprunts","PREF013","Société Foncière d'Habitat et Humanisme - Jardin zoologique - Acquisition et amélioration d'un logement - 4ème arrondissement.","https://documents.e-mrs.fr/dec0344d-5eef-4ab0-977b-69b48bf12c21"
"Marseille","21130055300016","20/0571/EFAG","2020-11-23","7.3","Finances locales/Emprunts","PREF013","Société Foncière d'Habitat et Humanisme - La Rotonde - Acquisition et amélioration de cinq logements - 1er arrondissement.","https://documents.e-mrs.fr/eecf1eea-120b-4033-9075-d2b9ad278737"
"Marseille","21130055300016","20/0572/EFAG","2020-11-23","7.3","Finances locales/Emprunts","PREF013","Société Foncière d'Habitat et Humanisme - Saint-Jean - Acquisition et amélioration d'un logement PLAI « Résidence Castel Saint-Jean » - 10ème arrondissement.","https://documents.e-mrs.fr/6c851538-d4b6-4e03-9b50-5c0ff6ba2e42"
"Marseille","21130055300016","20/0573/EFAG","2020-11-23","7.3","Finances locales/Emprunts","PREF013","Société UNICIL - La Calanque - Construction de 37 logements PSLA - 4ème arrondissement.","https://documents.e-mrs.fr/960f9274-a97f-4631-8c27-6933060417cc"
"Marseille","21130055300016","20/0546/DDCV","2020-11-23","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention au Crous d'Aix-Marseille-Avignon, au titre de l'année 2020 - Approbation de l'avenant n°1 à la convention 2020-80293.","https://documents.e-mrs.fr/309985f8-0224-487c-ab91-66156ddfba6c"
"Marseille","21130055300016","20/0574/EFAG","2020-11-23","7.3","Finances locales/Emprunts","PREF013","Société UNICIL - Air Bel - Réhabilitation de 604 logements sociaux - 11ème arrondissement.","https://documents.e-mrs.fr/1a025713-c766-46ee-9c24-d610d4058d5d"
"Marseille","21130055300016","20/0575/EFAG","2020-11-23","7.3","Finances locales/Emprunts","PREF013","Société 3F Résidences - Construction d'une Unité d'Hébergement d'Urgence (UHU) de 120 logements - 15ème arrondissement.","https://documents.e-mrs.fr/fdefe917-1053-46a8-a215-6220048f7267"
"Marseille","21130055300016","20/0576/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","Régularisation des recettes constatées au cours de l'exercice 2019.","https://documents.e-mrs.fr/2536ed55-2d4f-4698-a956-9a8d55e8010d"
"Marseille","21130055300016","20/0577/EFAG","2020-11-23","1.2","Commande publique/Délégations de service public","PREF013","Examen des rapports annuels des Délégataires de service public (DSP) - Exercice 2019- Environnement- Mobilité- stade Vélodrome.","https://documents.e-mrs.fr/4a9339ff-5875-4d6b-b4a7-64706dbc81e7"
"Marseille","21130055300016","20/0578/EFAG","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Mise en œuvre de la politique municipale - Autorisation donnée à Madame la Maire de signer des marchés.","https://documents.e-mrs.fr/30a373dc-9fee-412b-ba41-5b194e10e7ba"
"Marseille","21130055300016","20/0579/EFAG","2020-11-23","5.4","Institutions et vie politique/Délégation de fonctions (à l'exclusion des emprunts et ligne de trésorerie)","PREF013","Délégation du Conseil Municipal aux Conseils d'Arrondissement pour passer des marchés sans formalités préalables en raison de leur montant.","https://documents.e-mrs.fr/3bc52b34-ffb9-4a1a-80c0-e26d52e6782a"
"Marseille","21130055300016","20/0580/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","Avis du Conseil Municipal sur la liste des dimanches de 2021 pour lesquels est accordée une dérogation collective du Maire au principe de repos dominical pour la branche des commerces de l'Automobile.","https://documents.e-mrs.fr/7832cdb8-465d-4f50-9150-7d35f70e441b"
"Marseille","21130055300016","20/0581/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","Avis du Conseil Municipal sur la liste des dimanches de 2021 pour lesquels est accordée une dérogation collective du Maire au principe de repos dominical pour la branche des commerces de détail, des hypermarchés et des complexes péri-urbain.","https://documents.e-mrs.fr/ee4a7687-6042-486a-a46f-88bef7c2cce8"
"Marseille","21130055300016","20/0582/EFAG","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'Association des Commerçants, Artisans et Professions Libérales de Saint Barnabé (A.C.A.L. du Village de Saint Barnabé), sise à Marseille dans le 12ème arrondissement, pour la réalisation d'illuminations de fin d'année 2020 - Approbation d'une convention.","https://documents.e-mrs.fr/7fbf5ff3-5867-4928-b5a8-6036a92e61cf"
"Marseille","21130055300016","20/0583/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","Adhésion de la Ville de Marseille à l'association Accélérateur M - 2020","https://documents.e-mrs.fr/187cf0fc-6aa4-4525-9451-1a0b5316df40"
"Marseille","21130055300016","20/0547/ECSS","2020-11-23","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Subvention en nature à l'association La Fraternité de la Belle de Mai et approbation de la convention correspondante","https://documents.e-mrs.fr/2d87ca38-f746-45fb-ad44-851606e7f848"
"Marseille","21130055300016","20/0584/EFAG","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'Association des Entrepreneurs de l'Huveaune Vallée pour la mise en œuvre d'un projet partenarial en faveur de l'initiative économique et du développement de l'emploi - Approbation d'une convention.","https://documents.e-mrs.fr/ebc1ec0d-528b-49a9-a114-c2e406c6c201"
"Marseille","21130055300016","20/0585/EFAG","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'Association Cap au Nord Entreprendre pour la mise en œuvre d'un projet partenarial en faveur de l'initiative économique et du développement de l'emploi - Approbation d'une convention.","https://documents.e-mrs.fr/6f60b3eb-6ff1-4f00-bb90-f0ec1f3d3a92"
"Marseille","21130055300016","20/0586/EFAG","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Approbation de la convention de partenariat entre la Ville de Marseille et l'Association pour la Vie.","https://documents.e-mrs.fr/1de648e7-d1a5-440c-9053-a5d914ccd2a9"
"Marseille","21130055300016","20/0587/EFAG","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Lutte contre les ravageurs des arbres et des arbustes d'ornement de la Ville de Marseille - Approbation d'une consultation.","https://documents.e-mrs.fr/2acd5b75-a80d-4662-93a1-309d9d4f8c31"
"Marseille","21130055300016","20/0588/EFAG","2020-11-23","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation d'une convention d'occupation temporaire du domaine public avec l'association Sigma Formation dans le 15ème arrondissement.","https://documents.e-mrs.fr/f74fcc36-fd0f-4511-aff1-51aeba46871b"
"Marseille","21130055300016","20/0589/EFAG","2020-11-23","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","SERVICE AMENAGEMENT ESPACE URBAIN - Installation d'une oeuvre dénommée La Source Fossile dans la forêt communale, canton de l'Etoile - 14ème arrondissement - Approbation de la convention d'occupation temporaire relative à l'installation de l'oeuvre par l'association Rives et Cultures dans le cadre du projet Collines en Ville et de la biennale d'art contemporain Manifesta 13.","https://documents.e-mrs.fr/afc0511f-2235-44de-a352-6423cc3376b4"
"Marseille","21130055300016","20/0590/EFAG","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution de subventions à des associations de Solidarité, de Lutte contre l'exclusion et d'Intégration - Libéralité - 3ème répartition 2020.","https://documents.e-mrs.fr/7b55d438-d52b-474d-8c5f-250c55dcab87"
"Marseille","21130055300016","20/0591/EFAG","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution de subventions à des associations de solidarité, de lutte contre l'exlusion et d'intégration - hors libéralités - 3 ème répartition.","https://documents.e-mrs.fr/2033a7be-e680-4551-8c24-a75680a6d90d"
"Marseille","21130055300016","20/0592/EFAG","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention au profit de l'association Amicale des anciens du Bataillon de Marins-Pompiers de Marseille.","https://documents.e-mrs.fr/cd448c46-404e-4c0a-a441-d99af0460e2e"
"Marseille","21130055300016","20/0593/EFAG","2020-11-23","4.2","Fonction publique/Personnel contractuels","PREF013","Astreinte des personnels non titulaires du Bataillon de Marins-Pompiers de Marseille - Modificatif n°2.","https://documents.e-mrs.fr/ee12875e-72f9-42b4-aff5-e831144af172"
"Marseille","21130055300016","20/0548/UAGP","2020-11-23","7.10","Finances locales/Divers","PREF013","Création d'une cellule d'écoute et de réponses à la situation de crise sanitaire.","https://documents.e-mrs.fr/2713e95d-658e-440a-9c01-3ddab603a9ed"
"Marseille","21130055300016","20/0594/EFAG","2020-11-23","7.5","Finances locales/Subventions","PREF013","Approbation d'une convention de partenariat dans le cadre du projet INTREPID.","https://documents.e-mrs.fr/cbaac174-abf4-44bf-abda-5abbf6a833ae"
"Marseille","21130055300016","20/0595/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","SERVICE ASSISTANCE ET PROTECTION DE LA POPULATION : Approbation de la convention relative à la mise à disposition de données numérisées par GRT Gaz à la Ville de Marseille.","https://documents.e-mrs.fr/2d145ca0-fe58-49b3-8cdd-9f343a6f260a"
"Marseille","21130055300016","20/0596/EFAG","2020-11-23","7.5","Finances locales/Subventions","PREF013","13ème arrondissement - Gestion du Parvis du métro de Frais Vallon - Convention n°01/049 - Subvention à l'OPH Habitat Marseille Provence pour la gestion de l'année 2019;","https://documents.e-mrs.fr/8928517a-6a90-4e68-96a6-641eb58feaf1"
"Marseille","21130055300016","20/0597/EFAG","2020-11-23","7.10","Finances locales/Divers","PREF013","Approbation de la convention tripartite de transfert des participations financières de la Ville, au titre des Programmes de Rénovation Urbaine (PRU), entre la Ville de Marseille le GIP-MRU et la Métropole Aix-Marseille Provence;","https://documents.e-mrs.fr/0c2a9821-ffb2-4895-8f43-c9c41b1a6710"
"Marseille","21130055300016","20/0598/ECSS","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution de subventions pour les manifestations sportives se déroulant au Palais des Sports durant les 1er et 2ème semestres 2020.","https://documents.e-mrs.fr/951d0017-076f-488f-8b21-ec3aef897f85"
"Marseille","21130055300016","20/0599/ECSS","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Modernisation de l'éclairage des stades (tous arrondissements) - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/d5d6b36a-a5cb-40ae-a662-d7e655c82d60"
"Marseille","21130055300016","20/0600/ECSS","2020-11-23","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations sportives - 4ème répartition 2020 - Approbation de conventions - Budget primitif 2020.","https://documents.e-mrs.fr/2dd010f1-c83b-4cad-b7f4-eb2925d20fce"
"Marseille","21130055300016","20/0601/ECSS","2020-11-23","1.2","Commande publique/Délégations de service public","PREF013","Convention de Délégation de Service Public n°18/0621 pour la gestion et l'exploitation du Complexe sportif René Magnac - Approbation de l'avenant n°4 faisant suite aux mesures imposées par le Gouvernement dans le cadre de la lutte contre la propagation de l'épidémie de covid-19.","https://documents.e-mrs.fr/545347ab-2fee-4cb0-b8ae-276269e642ee"
"Marseille","21130055300016","20/0602/ECSS","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Reconstruction d'un mur de soutènement - Crèche Rose Le Clos, boulevard Neuf - 13ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/06d6e9f6-f75e-4b06-9bd3-d58fdccdbdbe"
"Marseille","21130055300016","20/0603/ECSS","2020-11-23","7.5","Finances locales/Subventions","PREF013","Demande de subvention de fonctionnement pour les établissements d'accueil de la petite enfance auprès du Conseil Départemental de Bouches-du-Rhône.","https://documents.e-mrs.fr/88df756b-bba3-4399-aefc-54ac28e1216c"
"Marseille","21130055300016","20/0549/UAGP","2020-11-23","7.10","Finances locales/Divers","PREF013","Mise en place d'un dispositif et d'une plateforme d'entraide solidaire.","https://documents.e-mrs.fr/dd43b132-78ba-4cf6-b640-036a9532f0c5"
"Marseille","21130055300016","20/0604/ECSS","2020-11-23","8.1","Enseignement","PREF013","Mise en place d'une commission consultative en vue de la révision des périmètres scolaires.","https://documents.e-mrs.fr/abe426f0-f262-49f1-983c-0a0a16d8bf13"
"Marseille","21130055300016","20/0605/ECSS","2020-11-23","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Approbation des modifications des dispositions particulières et des critères d'ouverture d'ateliers relatifs au dispositif Marseille Aide à la Réussite Scolaire (M.A.R.S.).","https://documents.e-mrs.fr/e63deeed-99d8-456d-a61b-95c18c2f9e4d"
"Marseille","21130055300016","20/0606/ECSS","2020-11-23","7.10","Finances locales/Divers","PREF013","Approbation d'une convention de partenariat dans le cadre de la mise en œuvre de l'activité Boxe éducative.","https://documents.e-mrs.fr/95335e2a-a8ba-4ba2-a51c-ede7f9f33aef"
"Marseille","21130055300016","20/0607/ECSS","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Remplacement de chaudières dans les écoles - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement","https://documents.e-mrs.fr/6d3d2714-b6a2-4751-a9f7-4cafb332708c"
"Marseille","21130055300016","20/0608/ECSS","2020-11-23","7.10","Finances locales/Divers","PREF013","Affectation du financement établi dans le cadre de la convention n°2019174051A conclue entre la Ville de Marseille et la Métropole Aix-Marseille Provence pour l'accueil et l'animation de la Maison de la Justice et du Droit de Marseille.","https://documents.e-mrs.fr/ec23eb5d-1629-483d-a281-b96ee950be41"
"Marseille","21130055300016","20/0609/ECSS","2020-11-23","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","SERVICE DU STATIONNEMENT - Approbation du rapport annuel 2019 sur les Recours Administratifs Préalables Obligatoires liés au stationnement payant sur voirie.","https://documents.e-mrs.fr/2390ea48-aa4e-4186-b961-f9968a311478"
"Marseille","21130055300016","20/0610/ECSS","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Correction d'une erreur matérielle constatée sur l'autorisation de programme mission des délibérations suivantes : n°2020/0306/ECSS du 5 octobre 2020, n°2020/0539/EFAG du 5 octobre 2020 et n° 2020/0363/EFAG du 5 octobre 2020.","https://documents.e-mrs.fr/dba49deb-eaa4-4d15-93fb-c9dfdc4ac426"
"Marseille","21130055300016","20/0611/ECSS","2020-11-23","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Tarifs d'occupation du domaine communal pour l'année 2021.","https://documents.e-mrs.fr/46ea0a77-b5c4-40e6-be54-ebf03114f5fa"
"Marseille","21130055300016","20/0612/ECSS","2020-11-23","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Tarifs Taxe Locale pour la Publicité Extérieure pour l'année 2021.","https://documents.e-mrs.fr/4567987f-96e7-499e-b36e-575f79cad6fc"
"Marseille","21130055300016","20/0613/ECSS","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Travaux d'aménagement de la Base de Longchamp de la Police Municipale Brigade VTT - 11, boulevard Longchamp - 4ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/fab88446-ba5b-41b9-bcf2-5aa21a75e934"
"Marseille","21130055300016","20/0550/ECSS","2020-11-23","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation du principe d'une étude sur l'identification de logements scolaires pouvant être mis à disposition des personnes vulnérables.","https://documents.e-mrs.fr/d6c0dad8-4ad5-4c42-9527-589a9def1781"
"Marseille","21130055300016","20/0614/ECSS","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Renouvellement et modernisation des équipements mobiles mis à disposition de la Police Municipale.","https://documents.e-mrs.fr/133b8a3f-0822-4513-aa14-e80d55c63532"
"Marseille","21130055300016","20/0615/ECSS","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Maintenance des caméras de voie publique et de leurs liaisons.","https://documents.e-mrs.fr/02b852ca-e6d4-4d9b-8ae9-465f0e27786b"
"Marseille","21130055300016","20/0616/ECSS","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Fourniture et maintenance d'un portail de patrimoine culturel de la Ville de Marseille dénommé Catalogue Culturel Transversal.","https://documents.e-mrs.fr/164bea9c-fbc3-438e-a573-68bc0ec27a0e"
"Marseille","21130055300016","20/0617/ECSS","2020-11-23","8.9","Domaines de compétences par thèmes/Culture","PREF013","Tarifs des prestations de l'Orchestre Philharmonique et du Choeur de l'Opéra pour le compte d'un tiers.","https://documents.e-mrs.fr/b9cfa50d-449c-4b75-850f-54f3f87db0c0"
"Marseille","21130055300016","20/0618/ECSS","2020-11-23","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'avenant n°1 à la convention pluriannuelle d'objectifs conclue entre la Ville de Marseille, l'Etat, la Région, le Département et l'association Lieux Publics - Centre national des arts de la rue et de l'espace public - Pôle Européen de Production pour les années 2020-2021/2022-2023.","https://documents.e-mrs.fr/84a940a4-0235-47b2-a586-ddca7061d413"
"Marseille","21130055300016","20/0619/ECSS","2020-11-23","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention pluriannuelle d'objectifs conclue entre la Ville de Marseille, l'Etat, la Région et l'association Musicatreize pour les années 2020-2021-2022-2023.","https://documents.e-mrs.fr/9af0c163-d437-482a-88c2-42a6a995597b"
"Marseille","21130055300016","20/0620/ECSS","2020-11-23","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'avenant n°8 à la convention d'application des obligations d'intérêt général conclue entre la Ville de Marseille et la SCIC SA Friche Belle de Mai et la Région Sud.","https://documents.e-mrs.fr/59092a43-dcfe-4f74-af2f-f3bcee638bd0"
"Marseille","21130055300016","20/0621/ECSS","2020-11-23","8.9","Domaines de compétences par thèmes/Culture","PREF013","Fonds Communal d'Art Contemporain - Acquisition d'oeuvres d'art - Acceptation d'un don","https://documents.e-mrs.fr/28e18ef6-292c-4583-b3b5-1523df18fb6e"
"Marseille","21130055300016","20/0622/ECSS","2020-11-23","1.1","Commande publique/Marchés publics","PREF013","Villa Mistral - Réhabilitation de la Villa Mistral en vue de sa réaffectation en pôle culturel - 122, plage de l'Estaque - 16ème arrondissement - Approbation de l'augmentation de  l'affectation de l'autorisation de programme relative aux études et travaux.","https://documents.e-mrs.fr/09c47d47-d1e6-4a44-9292-b0d2ce45acc5"
"Marseille","21130055300016","20/0623/ECSS","2020-11-23","8.9","Domaines de compétences par thèmes/Culture","PREF013","Attribution de subventions aux associations dans le cadre du label Cités Educatives 2020 - Approbation des conventions conclues entre la Ville de Marseille et diverses associations","https://documents.e-mrs.fr/20f4cc0a-02cf-4500-906f-0b67429e0505"
"Marseille","21130055300016","20/0551/ECSS","2020-11-23","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Exonération de Redevance d'Occupation du Domaine Public en novembre 2020 pour les commerces sédentaires bénéficiant d'une Autorisation d'Occupation du Domaine Public.","https://documents.e-mrs.fr/883b0c3d-d756-4d2e-b6eb-dc863c3484c9"
"Marseille","21130055300016","20/0624/ECSS","2020-11-23","7.5","Finances locales/Subventions","PREF013","Approbation d'attribution de subventions de fonctionnement 2020 aux associations - 4ème répartition 2020 - Approbation de la convention de fonctionnement conclue entre la Ville de Marseille et l'association La Paix - Approbation des avenants aux conventions conclues entre la Ville de Marseille et diverses associations.","https://documents.e-mrs.fr/a3dee71a-b9d6-43c7-8b7a-c2578d9e016b"
"Marseille","21130055300016","20/0625/ECSS","2020-11-23","7.5","Finances locales/Subventions","PREF013","Approbation d'attribution de subventions de fonctionnement et d'aides à l'action pour l'année 2020 aux associations culturelles - 5ème répartition - Approbation des conventions de financement conclues entre la Ville de Marseille et diverses associations - Approbation des avenants aux conventions conclues entre la Ville de Marseille et diverses associations.","https://documents.e-mrs.fr/cb5359cb-189f-4025-93ae-bb610d90eb97"
"Marseille","21130055300016","20/0626/ECSS","2020-11-23","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Candidature de la Ville de Marseille à l'accueil du tournoi olympique de football de PARIS 2024.","https://documents.e-mrs.fr/e20ea115-39d7-4ca2-bc8c-77c27479cb2e"
"Marseille","21130055300016","20/0627/UAGP","2020-11-23","8.2","Aide sociale","PREF013","Approbation d'une convention avec le Mucem dans le cadre des Escapades Culturelles pour les années 2021-2022.","https://documents.e-mrs.fr/a94edee6-a815-4834-a4cc-1317410eb946"
"Marseille","21130055300016","20/0628/UAGP","2020-11-23","8.2","Aide sociale","PREF013","Attribution de subventions à des associations d'Animation Urbaine - Répartition 2020.","https://documents.e-mrs.fr/3b335e86-c0bc-4bd8-b93a-558602ffcc8f"
