﻿dept;siren;raison_sociale;nature_juridique;mode_financ;nb_membres;total_pop_tot;total_pop_mun;dep_com;insee;siren_membre;nom_membre;ptot_2023;pmun_2023
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06139;210601399;Thiéry;110;107
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06082;210600821;Massoins;105;104
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06096;210600961;Pierlas;104;103
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06051;210600516;La Croix-sur-Roudoule;100;98
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06001;210600011;Aiglun;93;93
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06160;210601605;Villeneuve-d'Entraunes;93;91
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06115;210601159;Saint-Antonin;89;86
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06133;210601332;Sauze;73;72
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06040;210600409;Châteauneuf-d'Entraunes;63;63
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06131;210601316;Sallagriffon;50;48
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06076;210600763;Lieuche;48;48
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06124;210601241;Saint-Léger;48;48
06;200039931;CC Alpes d'Azur;CC;FPU;34;9917;9749;06;06008;210600086;Auvare;38;37
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06083;210600839;Menton;31163;30679
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06012;210600128;Beausoleil;13280;13153
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06104;210601043;Roquebrune-Cap-Martin;13162;12966
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06136;210601365;Sospel;3879;3792
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06150;210601506;La Turbie;3052;2997
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06163;210601639;Tende;2193;2144
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06023;210600235;Breil-sur-Roya;2173;2121
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06067;210600672;Gorbio;1498;1485
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06113;210601134;Sainte-Agnès;1359;1336
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06035;210600359;Castellar;1142;1133
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06162;210601621;La Brigue;706;696
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06132;210601324;Saorge;453;449
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06036;210600367;Castillon;421;417
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06062;210600623;Fontan;316;315
06;240600551;CA de la Riviera Française;CA;FPU;15;75051;73935;06;06086;210600862;Moulinet;254;252
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06004;210600045;Antibes;75779;74709
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06155;210601555;Vallauris;28168;27970
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06161;210601613;Villeneuve-Loubet;16588;16329
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06152;210601522;Valbonne;13665;13162
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06018;210600185;Biot;9926;9575
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06044;210600441;La Colle-sur-Loup;8208;8048
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06105;210601050;Roquefort-les-Pins;7476;7277
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06112;210601126;Le Rouret;4219;4115
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06148;210601480;Tourrettes-sur-Loup;4164;4063
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06038;210600383;Châteauneuf-Grasse;3750;3690
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06128;210601282;Saint-Paul-de-Vence;3247;3179
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06010;210600102;Le Bar-sur-Loup;2989;2927
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06089;210600896;Opio;2452;2375
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06070;210600706;Gréolières;577;564
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06022;210600227;Bouyon;554;548
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06050;210600508;Coursegoules;535;529
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06041;210600417;Cipières;409;403
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06068;210600680;Gourdon;380;371
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06037;210600375;Caussols;305;302
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06017;210600177;Bézaudun-les-Alpes;260;256
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06049;210600490;Courmes;110;108
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06047;210600474;Conségudes;96;95
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06061;210600615;Les Ferres;94;91
06;240600585;CA de Sophia Antipolis;CA;FPU;24;184016;180750;06;06107;210601076;La Roque-en-Provence;65;64
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06048;210600482;Contes;7612;7534
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06057;210600573;L'Escarène;2580;2562
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06091;210600912;Peille;2386;2369
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06019;210600193;Blausasc;1681;1663
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06092;210600920;Peillon;1477;1465
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06031;210600318;Cantaron;1303;1293
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06077;210600771;Lucéram;1291;1279
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06015;210600151;Berre-les-Alpes;1259;1236
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06014;210600144;Bendejun;946;940
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06043;210600433;Coaraze;825;821
06;240600593;CC du Pays des Paillons;CC;FPU;11;21669;21470;06;06142;210601423;Touët-de-l'Escarène;309;308
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13027;211300272;Châteaurenard;16454;16201
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13066;211300660;Noves;5893;5827
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13045;211300454;Graveson;4929;4854
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13036;211300363;Eyragues;4550;4421
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13018;211300181;Cabannes;4530;4471
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13010;211300108;Barbentane;4367;4228
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13083;211300835;Rognonas;4094;4036
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13076;211300769;Plan-d'Orgon;3611;3562
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13089;211300892;Saint-Andiol;3451;3396
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13067;211300678;Orgon;2786;2752
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13052;211300520;Maillane;2738;2705
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13064;211300645;Mollégès;2691;2662
13;200035087;CA Terre de Provence;CA;FPU;13;60914;59920;13;13116;211301163;Verquières;820;805
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13055;211300553;Marseille;876602;870321
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13001;211300017;Aix-en-Provence;150358;147122
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13056;211300561;Martigues;49037;48506
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13005;211300058;Aubagne;47640;47190
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13103;211301031;Salon-de-Provence;45595;45009
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13047;211300470;Istres;45119;44438
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13028;211300280;La Ciotat;36812;36441
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13117;211301171;Vitrolles;34814;34418
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13054;211300546;Marignane;32735;32515
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13063;211300637;Miramas;26807;26433
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13071;211300710;Les Pennes-Mirabeau;22174;21897
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13041;211300413;Gardanne;21850;21501
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13002;211300025;Allauch;21769;21546
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;84;84089;218400893;Pertuis;20767;20498
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13026;211300264;Châteauneuf-les-Martigues;17883;17809
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13077;211300777;Port-de-Bouc;16422;16290
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13039;211300397;Fos-sur-Mer;15685;15512
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13015;211300157;Bouc-Bel-Air;15257;14984
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13014;211300140;Berre-l'Étang;13903;13834
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13007;211300074;Auriol;12834;12667
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13081;211300819;Rognac;12239;12136
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13075;211300751;Plan-de-Cuques;11612;11522
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13106;211301064;Septèmes-les-Vallons;11434;11366
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13069;211300694;Pélissanne;10827;10561
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13110;211301106;Trets;10680;10507
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13040;211300405;Fuveau;10351;10164
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13019;211300199;Cabriès;10332;10006
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13050;211300504;Lambesc;10273;10018
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13043;211300439;Gignac-la-Nerthe;9990;9899
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13051;211300512;Lançon-Provence;9175;9052
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13037;211300371;La Fare-les-Oliviers;8906;8800
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13092;211300926;Saint-Chamas;8752;8617
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13112;211301122;Velaux;8729;8579
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13086;211300868;Roquevaire;8691;8569
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13113;211301130;Venelles;8597;8432
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13078;211300785;Port-Saint-Louis-du-Rhône;8447;8370
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13032;211300322;Éguilles;8222;8076
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13104;211301049;Sausset-les-Pins;7688;7570
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13035;211300355;Eyguières;7014;6854
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13105;211301056;Sénas;6966;6878
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13022;211300223;Cassis;6889;6782
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13042;211300421;Gémenos;6827;6698
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13119;211301197;Carnoux-en-Provence;6706;6623
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13102;211301023;Saint-Victoret;6660;6609
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13070;211300702;La Penne-sur-Huveaune;6574;6521
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13016;211300165;La Bouilladisse;6398;6316
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13053;211300538;Mallemort;6346;6184
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;83;83120;218301208;Saint-Zacharie;6058;5985
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13107;211301072;Simiane-Collongue;6042;5917
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13085;211300850;Roquefort-la-Bédoule;6004;5937
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13080;211300801;Le Puy-Sainte-Réparade;5980;5866
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13098;211300983;Saint-Mitre-les-Remparts;5929;5818
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13060;211300603;Meyreuil;5874;5786
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13033;211300330;Ensuès-la-Redonne;5836;5739
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13021;211300215;Carry-le-Rouet;5831;5705
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13091;211300918;Saint-Cannat;5761;5648
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13073;211300736;Peypin;5681;5604
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13084;211300843;La Roque-d'Anthéron;5534;5411
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13114;211301148;Ventabren;5519;5381
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13030;211300306;Cuges-les-Pins;5434;5380
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13044;211300447;Grans;5286;5201
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13088;211300884;Le Rove;5240;5193
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13074;211300744;Peyrolles-en-Provence;5217;5129
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13087;211300876;Rousset;5117;4977
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13023;211300231;Ceyreste;4912;4801
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13082;211300827;Rognes;4740;4616
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13048;211300488;Jouques;4537;4436
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13046;211300462;Gréasque;4361;4281
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13062;211300629;Mimet;4232;4158
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13059;211300595;Meyrargues;3906;3843
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13031;211300314;La Destrousse;3848;3803
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13118;211301189;Coudoux;3719;3668
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13072;211300728;Peynier;3641;3567
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13101;211301015;Saint-Savournin;3540;3481
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13003;211300033;Alleins;2762;2695
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13024;211300249;Charleval;2691;2655
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13025;211300256;Châteauneuf-le-Rouge;2433;2358
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13109;211301098;Le Tholonet;2415;2355
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13020;211300207;Cadolive;2223;2179
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13115;211301155;Vernègues;2105;2062
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13049;211300496;Lamanon;2085;2044
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13013;211300132;Belcodène;1954;1917
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13079;211300793;Puyloubier;1904;1785
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13029;211300298;Cornillon-Confoux;1518;1494
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13095;211300959;Saint-Marc-Jaumegarde;1297;1229
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13111;211301114;Vauvenargues;1045;1024
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13099;211300991;Saint-Paul-lès-Durance;904;891
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13009;211300090;La Barben;879;845
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13012;211300124;Beaurecueil;657;600
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13008;211300082;Aurons;581;565
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13093;211300934;Saint-Estève-Janson;387;379
13;200054807;Métropole d'Aix-Marseille-Provence;METRO;FPU;92;1925136;1903173;13;13090;211300900;Saint-Antonin-sur-Bayon;129;125
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13100;211301007;Saint-Rémy-de-Provence;9888;9692
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13038;211300389;Fontvieille;3599;3531
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13065;211300652;Mouriès;3447;3400
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13094;211300942;Saint-Étienne-du-Grès;2535;2492
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13058;211300587;Maussane-les-Alpilles;2445;2396
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13068;211300686;Paradou;2183;2145
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13034;211300348;Eygalières;1760;1730
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13006;211300066;Aureille;1575;1545
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13057;211300579;Mas-Blanc-des-Alpilles;526;516
13;241300375;CC Vallée des Baux-Alpilles (CC VBA);CC;FPU;10;28277;27762;13;13011;211300116;Les Baux-de-Provence;319;315
13;241300417;CA d'Arles-Crau-Camargue-Montagnette;CA;FPU;6;84893;83698;13;13004;211300041;Arles;51691;50968
13;241300417;CA d'Arles-Crau-Camargue-Montagnette;CA;FPU;6;84893;83698;13;13108;211301080;Tarascon;15639;15508
13;241300417;CA d'Arles-Crau-Camargue-Montagnette;CA;FPU;6;84893;83698;13;13097;211300975;Saint-Martin-de-Crau;13661;13364
13;241300417;CA d'Arles-Crau-Camargue-Montagnette;CA;FPU;6;84893;83698;13;13096;211300967;Saintes-Maries-de-la-Mer;2145;2123
13;241300417;CA d'Arles-Crau-Camargue-Montagnette;CA;FPU;6;84893;83698;13;13017;211300173;Boulbon;1534;1516
13;241300417;CA d'Arles-Crau-Camargue-Montagnette;CA;FPU;6;84893;83698;13;13061;211300611;Saint-Pierre-de-Mézoargues;223;219
83;200004802;CC du Pays de Fayence;CC;FPU;9;29074;28550;83;83081;218300812;Montauroux;6730;6599
83;200004802;CC du Pays de Fayence;CC;FPU;9;29074;28550;83;83055;218300556;Fayence;5857;5770
83;200004802;CC du Pays de Fayence;CC;FPU;9;29074;28550;83;83029;218300291;Callian;3567;3498
83;200004802;CC du Pays de Fayence;CC;FPU;9;29074;28550;83;83008;218300085;Bagnols-en-Forêt;2948;2889
83;200004802;CC du Pays de Fayence;CC;FPU;9;29074;28550;83;83138;218301380;Tourrettes;2928;2874
83;200004802;CC du Pays de Fayence;CC;FPU;9;29074;28550;83;83124;218301240;Seillans;2707;2674
83;200004802;CC du Pays de Fayence;CC;FPU;9;29074;28550;83;83117;218301174;Saint-Paul-en-Forêt;1813;1770
83;200004802;CC du Pays de Fayence;CC;FPU;9;29074;28550;83;83133;218301331;Tanneron;1707;1674
83;200004802;CC du Pays de Fayence;CC;FPU;9;29074;28550;83;83080;218300804;Mons;817;802
83;200027100;CC Méditerranée Porte des Maures;CC;FPU;6;46532;45871;83;83049;218300499;Cuers;12433;12298
83;200027100;CC Méditerranée Porte des Maures;CC;FPU;6;46532;45871;83;83071;218300713;La Londe-les-Maures;11643;11493
83;200027100;CC Méditerranée Porte des Maures;CC;FPU;6;46532;45871;83;83019;218300192;Bormes-les-Mimosas;8277;8162
83;200027100;CC Méditerranée Porte des Maures;CC;FPU;6;46532;45871;83;83091;218300911;Pierrefeu-du-Var;6188;6083
83;200027100;CC Méditerranée Porte des Maures;CC;FPU;6;46532;45871;83;83070;218300705;Le Lavandou;6048;5980
83;200027100;CC Méditerranée Porte des Maures;CC;FPU;6;46532;45871;83;83043;218300432;Collobrières;1943;1855
83;200035319;CA Estérel Côte d'Azur Agglomération;CA;FPU;5;118630;116830;83;83061;218300614;Fréjus;56598;55750
83;200035319;CA Estérel Côte d'Azur Agglomération;CA;FPU;5;118630;116830;83;83118;218301182;Saint-Raphaël;36460;35881
83;200035319;CA Estérel Côte d'Azur Agglomération;CA;FPU;5;118630;116830;83;83107;218301075;Roquebrune-sur-Argens;14522;14335
83;200035319;CA Estérel Côte d'Azur Agglomération;CA;FPU;5;118630;116830;83;83099;218300994;Puget-sur-Argens;8173;8061
83;200035319;CA Estérel Côte d'Azur Agglomération;CA;FPU;5;118630;116830;83;83001;218300010;Les Adrets-de-l'Estérel;2877;2803
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83115;218301158;Sainte-Maxime;14954;14750
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83042;218300424;Cogolin;12007;11794
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83036;218300366;Cavalaire-sur-Mer;7735;7642
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83068;218300689;Grimaud;4671;4607
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83048;218300481;La Croix-Valmer;3873;3780
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83119;218301190;Saint-Tropez;3669;3600
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83094;218300945;Le Plan-de-la-Tour;3100;3046
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83065;218300655;Gassin;2699;2642
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83101;218301018;Ramatuelle;2071;2037
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83063;218300630;La Garde-Freinet;1871;1827
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83079;218300796;La Môle;1498;1473
83;200036077;CC du Golfe de Saint-Tropez;CC;FPU;12;58807;57844;83;83152;218301521;Rayol-Canadel-sur-Mer;659;646
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83104;218301042;Rians;4384;4301
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83012;218300127;Barjols;3056;3017
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83125;218301257;Seillons-Source-d'Argens;2565;2526
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83113;218301133;Saint-Julien;2442;2401
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83066;218300663;Ginasservis;1960;1930
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83146;218301463;La Verdière;1650;1628
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83025;218300259;Brue-Auriac;1463;1440
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83135;218301356;Tavernes;1444;1425
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83145;218301455;Varages;1180;1165
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83095;218300952;Pontevès;746;727
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83084;218300846;Montmeyan;558;554
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83060;218300606;Fox-Amphoux;478;471
