,Exercice budgétaire,Budget,Section,Inscription,Type mvt,Chap,Nature,,,Alloué,,,Réalisé,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,62871,285499,7,,,203543,99,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,6288,39807,25,,,17393,71,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,63513,3249,72,,,549,72,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,11,637,21386,,,6554,5,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6331,209931,,,204108,56,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6332,51356,,,49885,38,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6336,42954,,,70458,46,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6338,6145,,,6065,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,64111,2957317,,,3262527,69,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,64112,143129,,,156859,27,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,64118,1262968,,,1163800,8,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,64131,8820874,11,,,7966661,9,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,64138,665671,89,,,791229,4,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6417,70484,,,79111,64,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6451,2528474,,,2484249,79,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6453,1786846,,,1784087,96,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6454,223526,,,221905,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6457,3840,,,2665,44,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,64731,74000,,,71290,31,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,12,6488,602231,,,552346,48,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,65,651,355696,81,,,294083,34,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,65,658,52585,11,,,52575,96,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,66,66111,389051,1,,,389051,1,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,66,66112,-9843,56,,,-11339,26,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,67,6711,130,,,0,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,67,6714,100,,,0,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,67,6718,600,,,27,42,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,67,673,8703,33,,,4356,43,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,REELS,67,678,5500,,,4571,37,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,2,2,737764,84,,,0,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,13,6419,25400,,,25253,4,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,13,6479,189532,,,195778,31,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,70,7062,2461000,,,2533089,45,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,70,70688,34000,,,29123,19,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,70,7083,61255,,,53628,33,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,70,70871,15483,33,,,15483,33,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,70,7088,16700,,,568,72,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,74,74718,431000,,,422000,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,74,7473,1200000,,,1200000,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,74,7478,15000,,,0,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,75,752,42000,,,20000,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,75,758,2705,,,885,15,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,77,7711,0,,,2280,63,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,77,7713,5000,,,5000,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,77,774,19539315,,,18142038,69,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,REC,REELS,77,7788,0,,,1264,34,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,REELS,1,1,820408,76,,,0,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,REELS,16,1641,843980,93,,,833642,92,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,REELS,20,2033,5000,,,0,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,REELS,21,21318,169506,46,,,111542,46,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,REELS,21,2158,24900,1,,,24565,8,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,REELS,21,2183,71,7,,,59,75,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,REELS,21,2184,4345,15,,,4013,46,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,REELS,21,2188,165683,5,,,163582,65,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,REELS,23,2313,1499493,54,,,1083570,43,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,REELS,10,1068,314408,76,,,314408,76,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,REELS,13,1321,210000,,,0,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,REELS,13,1323,474000,,,268618,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,REELS,16,1641,1691000,,,1241000,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,ORDRES,23,23,567140,12,,,0,,,
Compte Administratif,2017,VdM - Opéra et Odéon,FONC,DEP,ORDRES,42,6811,276840,81,,,276833,81,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,ORDRES,41,1641,2864000,,,2863757,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,ORDRES,41,166,2864000,,,2863757,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,ORDRES,41,204422,202500,,,0,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,DEP,ORDRES,41,2188,445,,,370,8,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,ORDRES,21,21,567140,12,,,0,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,ORDRES,40,28158,22936,18,,,22936,18,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,ORDRES,40,28181,46105,,,46098,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,ORDRES,40,28184,22572,56,,,22572,56,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,ORDRES,40,28188,185227,7,,,185227,7,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,ORDRES,41,1641,2864000,,,2863757,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,ORDRES,41,166,2864000,,,2863757,,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,ORDRES,41,2033,445,,,370,8,,,
Compte Administratif,2017,VdM - Opéra et Odéon,INVE,REC,ORDRES,41,2138,202500,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,601,663694,92,,,463983,94,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,605,915154,25,,,814348,2,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6061,60000,,,55838,42,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6063,72251,28,,,31249,91,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6064,800,,,334,93,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6066,40000,,,17701,42,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6068,45961,36,,,27399,81,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6132,20000,,,14018,58,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6135,13891,2,,,4382,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,614,6000,,,4057,91,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,61521,65939,93,,,50989,83,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,61551,31572,23,,,15105,85,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6156,2112,5,,,595,69,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,618,50,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6227,50,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6228,572150,,,570663,77,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6231,54035,8,,,16153,45,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6248,14000,,,11372,81,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6256,2500,,,974,4,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6257,200,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6262,600,,,347,88,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6281,2500,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6283,100000,,,83467,81,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6287,65330,,,51793,92,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,6288,282120,1,,,183060,39,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,635111,20000,,,18490,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,11,63512,3000,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6331,11979,,,41893,1,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6332,2995,,,10472,9,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6336,17995,,,18851,95,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6411,2520931,,,2161404,45,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6413,136410,,,502914,2,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6414,212770,,,104921,21,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6415,5861,,,20578,13,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6451,381586,,,366792,37,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6453,628128,,,652312,56,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,6471,525,,,1906,68,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,12,648,209540,,,198228,74,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,65,6541,5000,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,65,6542,22030,49,,,22030,49,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,65,658,1735,51,,,0,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,66,66111,6969,22,,,6929,4,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,66,66112,218,36,,,-691,49,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,67,6711,13900,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,67,6718,4400,,,4303,94,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,67,673,5000,,,2084,39,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,REELS,67,678,500,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,2,2,1629917,55,,,0,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,13,629,0,,,2889,81,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,13,64198,65896,,,68217,28,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,70,701,530000,,,544255,57,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,70,706,260000,,,308379,33,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,70,707,4750000,,,5246328,97,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,70,7087,150000,,,208483,71,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,75,7588,1794,,,3340,87,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,77,7711,5000,,,628,71,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,77,7714,0,,,463,41,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,77,778,1,,,3181,18,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,REELS,78,7817,76722,92,,,76722,92,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,REELS,16,1641,12544,61,,,12544,61,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2131,50000,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2135,78500,,,14044,16,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2155,3500,,,3114,8,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2182,30000,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2183,160,,,59,35,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2184,3740,,,2153,74,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2188,64100,,,202,99,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,REELS,23,2313,97350,2,,,0,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,REELS,1,1,76950,31,,,0,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,REELS,16,1641,36000,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,ORDRES,23,23,106339,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,ORDRES,42,6031,150773,98,,,150773,98,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,ORDRES,42,6811,134653,54,,,134653,54,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,DEP,ORDRES,42,7135,91516,8,,,91516,8,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,ORDRES,42,6031,192015,,,192014,68,,,
Compte Administratif,2017,VdM - Pompes Funèbres,FONC,REC,ORDRES,42,7135,64324,,,64323,27,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,ORDRES,40,31,192015,,,192014,68,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,ORDRES,40,355,64324,,,64323,27,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,ORDRES,41,1641,267000,,,266384,6,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,ORDRES,41,166,267000,,,266384,6,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,DEP,ORDRES,41,2182,429,6,,,429,6,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,21,21,106339,,,0,,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28128,295,19,,,295,19,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28131,1923,7,,,1923,7,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28135,62575,77,,,62575,77,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28154,2546,4,,,2546,4,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28155,677,73,,,677,73,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28181,1172,3,,,1172,3,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28182,63368,52,,,63368,52,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28183,1022,48,,,1022,48,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28184,996,39,,,996,39,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,28188,76,32,,,76,32,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,31,150773,98,,,150773,98,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,40,355,91516,8,,,91516,8,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,41,1641,267000,,,266384,6,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,41,166,267000,,,266384,6,,,
Compte Administratif,2017,VdM - Pompes Funèbres,INVE,REC,ORDRES,41,2033,429,6,,,429,6,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,60611,149000,,,59638,3,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,60612,180000,,,145638,92,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,60613,289624,85,,,255776,29,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,6135,1000,,,360,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,61521,11000,,,8710,78,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,615221,232434,88,,,107871,8,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,615232,1000,,,0,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,6156,188520,1,,,68641,92,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,6228,150409,,,140847,47,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,6232,2000,,,0,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,6233,20000,,,9057,48,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,6238,28300,,,3510,1,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,6262,13386,15,,,4243,97,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,6282,519479,76,,,502641,46,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,6283,72000,,,54677,9,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,63512,219000,,,202256,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,11,63513,300,,,298,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,65,658,11000,,,0,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,67,6711,1000,,,0,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,67,678,30000,,,0,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,2,2,1069049,2,,,0,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,13,629,30,,,45,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,75,752,2100000,,,1944542,61,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,75,758,300000,,,535253,3,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,77,7713,10500,,,10500,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,77,7788,130,,,136,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,16,165,80000,,,0,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,21,2132,267348,,,51864,41,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,21,2184,165000,,,0,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,23,2313,170072,24,,,0,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,REC,REELS,1,1,2604581,6,,,0,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,REC,REELS,13,1322,69600,,,69607,,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,REC,REELS,16,165,0,,,61014,56,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,DEP,ORDRES,42,6811,1089920,24,,,1089920,24,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,FONC,REC,ORDRES,42,777,477100,,,476717,34,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,40,13911,13100,,,13021,4,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,40,13912,117800,,,117710,6,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,40,13913,101700,,,101627,9,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,40,139151,116400,,,116302,47,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,40,13917,128100,,,128056,32,,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,40,28128,4062,73,,,4062,73,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,40,28132,1081424,59,,,1081424,59,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,40,28184,417,9,,,417,9,,
Compte Administratif,2017,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,40,28188,4015,2,,,4015,2,,
