"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","18/0170/EFAG","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Transfert et restauration de l'orgue du choeur de l'église Saint-Théodore dans le 1er arrondissement à l'église Sainte-Anne dans le 8ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/6e93695a-36e1-4f36-a1b2-46da338e476f"
"Marseille","21130055300016","18/0171/EFAG","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Réfection totale de la toiture de l'église des Aygalades - Place de l'église des Aygalades - 15ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/e32db62e-74f2-4ee3-8028-d67faaa3df3b"
"Marseille","21130055300016","18/0172/EFAG","2018-04-09","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de coopération conclue entre la Ville de Marseille et Aix-Marseille Université dans le cadre de la participation au réseau du Système Universitaire de Documentation (SUDOC).","https://documents.e-mrs.fr/6214adbe-666a-4440-be86-3a93a8e6a0ce"
"Marseille","21130055300016","18/0173/EFAG","2018-04-09","8.9","Domaines de compétences par thèmes/Culture","PREF013","Acquisitions patrimoniales des Archives Municipales et du Cabinet des Monnaies et Médailles - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/17644cd1-0a1b-404b-aba9-6dd940fb2c2f"
"Marseille","21130055300016","18/0174/EFAG","2018-04-09","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution dune subvention à l'Association de la Fondation Etudiante pour la Ville (AFEV), au titre du dispositif Tandem, pour l'année Universitaire 2017/2018 - Approbation d'une convention.","https://documents.e-mrs.fr/72ef0006-ef16-48e8-b3f4-7bf5256e9b71"
"Marseille","21130055300016","18/0175/EFAG","2018-04-09","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention à l'Ecole Centrale Marseille, pour le dispositif Egalité des chances pour les élèves du secondaire dans les quartiers prioritaires au titre de l'année universitaire 2017-2018.","https://documents.e-mrs.fr/16b82b8e-8aba-4476-bfc0-13e9068a3a49"
"Marseille","21130055300016","18/0105/DDCV","2018-04-09","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Mise à disposition par l'Association Diocésaine de Marseille au bénéfice de la Ville de Marseille, d'une parcelle de terrain de la Basilique de Notre-Dame de la Garde pour l'installation de petits hôtels à insectes - Approbation d'une convention.","https://documents.e-mrs.fr/e7f68e40-48c6-4b96-ac81-046f9313e9ba"
"Marseille","21130055300016","18/0176/EFAG","2018-04-09","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention à Aix-Marseille Université, pour le dispositif Hippocampe Maths de l'Institut de Recherche sur l'Enseignement des Mathématiques d'Aix-Marseille (IREM).","https://documents.e-mrs.fr/36963e64-b830-4cb0-9398-44e9cbf6b81f"
"Marseille","21130055300016","18/0177/EFAG","2018-04-09","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention de fonctionnement à l'association Tous Chercheurs, au titre de l'année 2018 - Approbation d'une convention.","https://documents.e-mrs.fr/5afbb572-d795-41e5-829a-7d1b70fb0fce"
"Marseille","21130055300016","18/0178/ECSS","2018-04-09","7.10","Finances locales/Divers","PREF013","DIRECTION DE LA MER - DIRECTION DE L'ENVIRONNEMENT ET DU CADRE DE VIE - DÉLÉGATION GÉNÉRALE ARCHITECTURE ET VALORISATION DES EQUIPEMENTS - DIRECTION DES SPORTS - Plan climat - Jeux Olympiques 2024 et grands évènements sportifs - Approbation de la charte des engagements eco-responsables des gestionnaires de grands équipements sportifs et sites d'accueil.","https://documents.e-mrs.fr/0afdaf4a-a251-4875-9d1f-fa7223afcbc2"
"Marseille","21130055300016","18/0179/ECSS","2018-04-09","8.9","Domaines de compétences par thèmes/Culture","PREF013","Contribution financière de la Ville de Marseille accordée à l'Ecole Supérieure d'Art et de Design Marseille-Méditerranée (ESADMM) pour l'exercice 2018 - 2ème versement - Approbation d'un avenant n°1 à la convention n°2018-80143 conclue entre la Ville de Marseille et l'ESADMM.","https://documents.e-mrs.fr/371d12c1-6b64-43e7-8b74-5f9d15444d02"
"Marseille","21130055300016","18/0180/ECSS","2018-04-09","8.2","Aide sociale","PREF013","Approbation des Délégations de Service Public 2018-2024 pour l'animation et la gestion de 21 Maisons Pour Tous.","https://documents.e-mrs.fr/3e9629b0-d14a-4404-8225-73edc917f607"
"Marseille","21130055300016","18/0181/ECSS","2018-04-09","8.2","Aide sociale","PREF013","Prorogation jusqu'au 31 mars 2019 des conventions de Délégation de Service Public de six Maisons Pour Tous.","https://documents.e-mrs.fr/759fe483-4145-4cee-bb7f-da7602e76552"
"Marseille","21130055300016","18/0182/ECSS","2018-04-09","8.2","Aide sociale","PREF013","Lancement d'une procédure de Délégation de Service Public pour l'animation et la gestion des Maisons Pour Tous Belle de Mai, Bompard et Maison des Familles et des Associations 13/14 - Autorisation de saisine du Comité Technique sur la présentation des caractéristiques de futures DSP pour les Maisons Pour Tous Kléber, Prophète et Vallée de l'Huveaune.","https://documents.e-mrs.fr/98c97a6b-b3f6-4523-95ae-5b3ba14aa9c8"
"Marseille","21130055300016","18/0183/ECSS","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Aménagement de la 2ème tranche et restructuration de l'existant de la Maison Pour Tous des Camoins, 11, chemin des Mines - 11ème arrondissement - Approbation de l'affectation d'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/e5cec3e1-0451-4a9a-b3ca-2b5dcb2b3032"
"Marseille","21130055300016","18/0184/ECSS","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Création d'une Maison de Quartier dans la bastide Les Platanes, 98, chemin Joseph Aiguier - 9ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études - Financement.","https://documents.e-mrs.fr/c603a4ab-af24-4b6d-a690-2c21fc6ceb26"
"Marseille","21130055300016","18/0185/ECSS","2018-04-09","8.2","Aide sociale","PREF013","Délégation de Service Public pour l'animation et la gestion de la future Maison Pour Tous Saint-Just - Autorisation de saisine du Comité Technique.","https://documents.e-mrs.fr/c662532e-b287-4be9-a993-b3d05a7fd52a"
"Marseille","21130055300016","18/0186/ECSS","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Relocalisation du Centre Social de La Castellane - 15ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études préalables - Financement","https://documents.e-mrs.fr/97a6a5da-634b-4466-8c1a-f47d602de281"
"Marseille","21130055300016","18/0187/ECSS","2018-04-09","8.2","Aide sociale","PREF013","Subventions d'équipement à diverses associations - 1ère répartition 2018.","https://documents.e-mrs.fr/da035e26-0b30-4442-8321-2bad97633686"
"Marseille","21130055300016","18/0188/ECSS","2018-04-09","8.1","Enseignement","PREF013","Désaffectation d'une emprise du groupe scolaire Calanques de Sormiou - 9ème arrondissement","https://documents.e-mrs.fr/65d7a248-e4d6-4d0e-99dc-df3239e7fbcc"
"Marseille","21130055300016","18/0189/ECSS","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Réfection des cours de six groupes scolaires du 8ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/2e8b5734-4e2e-4ebc-9538-f6979f920af0"
"Marseille","21130055300016","18/0190/ECSS","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Mise en sécurité de la cour, rénovation du préau et ravalement de la façade nord de l'école élémentaire Friedland, 13, rue Friedland - 6ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux. Financement.","https://documents.e-mrs.fr/c2ac1318-c653-4237-8014-0ce6041c5f7e"
"Marseille","21130055300016","18/0191/ECSS","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Travaux de sécurisation de cinq groupes scolaires du 14ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/b96c3000-6515-4388-81e0-ea1108e2a355"
"Marseille","21130055300016","18/0192/ECSS","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Travaux de sécurisation des clôtures du groupe scolaire Saint Jérôme Village - 13ème arrondissement -  Approbation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/283f3044-746a-4aa6-886c-57e41b6af443"
"Marseille","21130055300016","18/0193/ECSS","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Réfection des cours de six groupes scolaires du 14ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/7fca6825-31e9-48c1-bf94-a50a8b0e7d32"
"Marseille","21130055300016","18/0194/ECSS","2018-04-09","1.1","Commande publique/Marchés publics","PREF013","Réfection des sanitaires des écoles maternelle Bricarde et élémentaire Calade - 125, boulevard Henri Barnier et 6, traverse Maritime - 15ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/4a9ca49e-810c-4d85-ab6d-597d6da835e0"
"Marseille","21130055300016","18/0096/UAGP","","","","PREF013","2ème arrondissement - Quartier Joliette - Bail emphytéotique administratif entre la Ville de Marseille et la SAS la Cathédrale Sainte-Marie la Majeure - Agrément du Conseil Municipal relatif à la cession partielle des droits du BEA par le preneur au Groupe Primonial, en vue d'optimiser l'exploitation commerciale des Voûtes de la Major sous forme d'indivision.","https://documents.e-mrs.fr/0d611e5e-dd79-4391-b979-e69a2a30a60a"
"Marseille","21130055300016","18/0009/DDCV","","","","PREF013","Mise en oeuvre du téléservice de demande d'abonnement résident au stationnement payant sur voirie au travers de la plate-forme France Connect - Modalités et approbation du conventionnement avec la Direction Interministérielle des Systèmes d'Information et de Communication, le Ministère de l'Economie et des Finances et le Ministère de l'Intérieur.","https://documents.e-mrs.fr/177ffadc-bfa8-462c-bd60-4399e36eba1a"
"Marseille","21130055300016","18/0097/UAGP","","","","PREF013","Nouvelle politique municipale en faveur de l'Habitat et du Logement - Aide à la production de deux opérations de logements sociaux : îlot Allar dans le 15ème arrondissement par Logis Méditerrranée et 32, impasse Sainte Thérése dans le 4ème arrondissement par Foncière d'Habitat et Humanisme.","https://documents.e-mrs.fr/93a936e6-7f05-4abb-b70e-e5909367e94f"
"Marseille","21130055300016","18/0098/UAGP","","","","PREF013","Requalification et mise en valeur du site archéologique du port antique de Marseille - Approbation de l'augmentation de l'affectation de l'autorisation de programme travaux - Modification des lots travaux - Financement.","https://documents.e-mrs.fr/7f0da407-5fc8-4abc-b2f5-bd278bf7487a"
"Marseille","21130055300016","18/0099/UAGP","","","","PREF013","Mise en sécurité, rénovation de la toiture et restauration des flèches et des façades de l'église Saint-Vincent de Paul les Réformés sise 8, rue Franklin Roosevelt, 1er arrondissement - Approbation du programme de rénovation et de restauration définitive et complète de l'enveloppe extérieure de l'église - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/66e18365-def5-47b5-8546-def2f7b36203"
"Marseille","21130055300016","18/0010/DDCV","","","","PREF013","Approbation de dénomination de voies.","https://documents.e-mrs.fr/dcad0e05-483b-4164-98c4-9cd6ada6ed67"
"Marseille","21130055300016","18/0013/EFAG","","","","PREF013","Approbation d'un contrat d'achat de l'énergie électrique photovoltaïque produite sur le nouveau Groupe Scolaire de Sainte-Marthe Audisio par Electricité de France (EDF).","https://documents.e-mrs.fr/22f18150-a1a9-4de4-9f61-e7e887a79ba1"
"Marseille","21130055300016","18/0014/EFAG","","","","PREF013","Délégation du Conseil Municipal aux Conseils d'Arrondissements pour les marchés à Procédure Adaptée.","https://documents.e-mrs.fr/967fe3f6-d894-4421-868e-7725aac50e1f"
"Marseille","21130055300016","18/0015/EFAG","","","","PREF013","Subventionnement de l'association Comité d'Action Sociale des Personnels de la Ville de Marseille, du Centre Communal d'Action Sociale de Marseille, et de la Métropole Aix-Marseille Provence, au titre de l'année 2018.","https://documents.e-mrs.fr/9faf847d-2011-4f0e-a7f1-f0f5d2aa05de"
"Marseille","21130055300016","18/0016/EFAG","","","","PREF013","Modification de la périodicité de versement des primes des agents de Catégorie C.","https://documents.e-mrs.fr/5e289b8e-a09e-46ad-8cfd-2b33b0a48331"
"Marseille","21130055300016","18/0017/EFAG","","","","PREF013","Approbation de quatre conventions de partenariat média pour la promotion de l'Exposition PICASSO, Voyages Imaginaires.","https://documents.e-mrs.fr/1585aaba-3bc1-4850-9af4-212f5a619788"
"Marseille","21130055300016","18/0018/EFAG","","","","PREF013","Demande d'octroi de la protection fonctionnelle à certains agents de la Ville de Marseille.","https://documents.e-mrs.fr/b196a274-0bd4-4321-bad7-a8b42a8113de"
"Marseille","21130055300016","18/0001/DDCV","","","","PREF013","Délégation de Service Public pour l'exploitation et la co-animation de la ferme pédagogique du Roy d'Espagne - 9ème arrondissement - Approbation du renouvellement de la délégation.","https://documents.e-mrs.fr/2782a8d0-ef54-4bcb-a928-bbb2ed17bc46"
"Marseille","21130055300016","18/0019/EFAG","","","","PREF013","Affaires : Quesada - Mingaud","https://documents.e-mrs.fr/a33bc0b0-bab2-4047-8a36-168a7d091d4f"
"Marseille","21130055300016","18/0020/EFAG","","","","PREF013","Indemnisation d'agents municipaux au titre de la protection fonctionnelle.","https://documents.e-mrs.fr/2d342038-f9af-45ae-acf6-8b83e7738295"
"Marseille","21130055300016","18/0025/EFAG","","","","PREF013","Régularisation des Recettes constatées au cours de l'exercice 2017.","https://documents.e-mrs.fr/b3e3260b-6322-45a6-b435-a531f9a0625c"
"Marseille","21130055300016","18/0026/EFAG","","","","PREF013","PÔLE INVESTISSEMENT - Demandes de participations financières au Conseil Départemental des Bouches-du-Rhône.","https://documents.e-mrs.fr/d89e0872-24c1-42a9-ba5c-2451274a5c06"
"Marseille","21130055300016","18/0002/DDCV","","","","PREF013","Récapitulatif des mises à disposition gratuites de la salle d'exposition du Parc du 26ème Centenaire accordées par Monsieur le Maire, pour l'année 2017.","https://documents.e-mrs.fr/93a368fa-441e-40e7-83ba-d4f78635dd69"
"Marseille","21130055300016","18/0029/EFAG","","","","PREF013","Participation de la Ville de Marseille au Salon de l'Immobilier d'Entreprise (SIMI) 2018 et au Salon International de l'Immobilier (MIPIM) - Remboursement des frais réels de mission - Approbation d'une convention.","https://documents.e-mrs.fr/ba8dfe33-f393-4ac4-a536-b5046b3a51d6"
"Marseille","21130055300016","18/0030/ECSS","","","","PREF013","Création de la Maison de Quartier du Baou de Sormiou - Allée des Pêcheurs - 9ème arrondissement - Approbation du protocole transactionnel entre la Ville de Marseille et la Société SOGEV pour le règlement du marché 14/04199 (lot 3).","https://documents.e-mrs.fr/b6ec649e-b29d-42e8-a2f6-ae4128ad5e47"
"Marseille","21130055300016","18/0031/ECSS","","","","PREF013","Procédure pour le renouvellement des conventions de délégation de service public des Maisons Pour Tous de la Ville de Marseille - Constatation du caractère infructueux des lots 4, 10 et 14 - Déclaration sans suite des lots 2, 9 et 23 - Saisine du Comité Technique.","https://documents.e-mrs.fr/1c4d4a9c-4858-4a53-8da1-87591b0a4efb"
"Marseille","21130055300016","18/0033/ECSS","","","","PREF013","Extension du Groupe Scolaire Raymond Teisseire, 64, boulevard Rabatau, 8ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/6ee8e545-aede-4aa4-8c7a-cf7b8bf5ccb1"
"Marseille","21130055300016","18/0034/ECSS","","","","PREF013","Rémunération des enseignants assurant l'aide à la scolarité dans le cadre du dispositif Marseille Accompagnent à la Réussite Scolaire (M.A.R.S.).","https://documents.e-mrs.fr/9fc2f12e-48b3-4788-9ec1-cf2c0383bdec"
"Marseille","21130055300016","18/0003/DDCV","","","","PREF013","Approbation de l'opération d'acquisition de jardinières, pots et vases urbains.","https://documents.e-mrs.fr/4c4b1cc4-b589-487f-9c90-9404746babf1"
"Marseille","21130055300016","18/0038/ECSS","","","","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et l'association Tabasco Vidéo.","https://documents.e-mrs.fr/1fab6bad-c89e-4564-ab98-8556308c197a"
"Marseille","21130055300016","18/0039/ECSS","","","","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et l'association Concerto Soave pour l'organisation de concerts dans le cadre du festival Mars en Baroque.","https://documents.e-mrs.fr/6aa7b3a1-2deb-4e78-b593-d19179530465"
"Marseille","21130055300016","18/0040/ECSS","","","","PREF013","Approbation de trois conventions de partenariat conclues entre la Ville de Marseille et la société TicketNet, la société France Billet et la société Digitick pour des prestations de billetterie.","https://documents.e-mrs.fr/a01a4916-fdda-4f1f-ba58-0996124d1193"
"Marseille","21130055300016","18/0041/ECSS","","","","PREF013","Approbation d'une convention-cadre de partenariat conclue entre la Ville de Marseille et l'Institut National de Recherches Archéologiques Préventives (INRAP) pour une collaboration autour d'opérations à caractère scientifique et culturel.","https://documents.e-mrs.fr/be68131d-a8b2-46f9-8209-fc83a0aa72ec"
"Marseille","21130055300016","18/0042/ECSS","","","","PREF013","Acquisition par la Ville de Marseille, au profit du musée des Beaux-Arts de Marseille, d'un tableau du peintre Henry d'Arles intitulé "Lever de lune sur un port méditerranéen".","https://documents.e-mrs.fr/f631825e-ecd4-45c0-914d-d0969e42e056"
"Marseille","21130055300016","18/0043/ECSS","","","","PREF013","Exploitation et maintenance multitechniques des installations et équipements du Musée de la Vieille Charité - 2, rue de la Charité - 2ème arrondissement - Lancement d'une consultation.","https://documents.e-mrs.fr/e7c080af-a177-40a5-bf31-2a4985ff581e"
"Marseille","21130055300016","18/0044/ECSS","","","","PREF013","Modernisation des systèmes de sécurité et sûreté, extension de la vidéo-surveillance, réaménagement du PC sécurité et restauration de la salle  Roquepertuse au Musée de la Vieille Charité, 2, rue de La Charité - 2ème arrondissement - Approbation de l'augmentation de l'affectation de l'Autorisation de Programme relative aux travaux - Financement.","https://documents.e-mrs.fr/b5d8d75d-f07e-4a51-98e1-b2dd2fd6232b"
"Marseille","21130055300016","18/0045/ECSS","","","","PREF013","Approbation d'une convention de mécénat conclue entre la Ville de Marseille et la Mutuelle Générale de l'Eduation Nationale (MGEN) dans le cadre de projets éducatifs en direction des collégiens marseillais.","https://documents.e-mrs.fr/18dcad66-5e69-4ed9-96f9-7a0210417922"
"Marseille","21130055300016","18/0046/ECSS","","","","PREF013","Programme d'équipement des installations sportives de la Ville de Marseille - Augmentation de l'affectation d'autorisation de programme.","https://documents.e-mrs.fr/6cae0e5e-ad3f-4180-95bb-2c93f6948496"
"Marseille","21130055300016","18/0047/ECSS","","","","PREF013","Autorisation d'une délégation au Festival de Cannes 2018 - Frais réels.","https://documents.e-mrs.fr/956d22b7-df03-4255-8340-208db33a1e00"
"Marseille","21130055300016","18/0004/DDCV","","","","PREF013","Adhésion à l'association des communes forestières des Bouches-du-Rhône - Versement de la cotisation annuelle.","https://documents.e-mrs.fr/f053fa18-3b3e-4ada-95d3-9a2073590197"
"Marseille","21130055300016","18/0048/UAGP","","","","PREF013","Approbation d'une convention de services entre la Ville de Marseille et la Métropole Aix-Marseille Provence pour le suivi opérationnel des dossiers exécutés par la Ville de Marseille dans le cadre de la compétence Aménagement.","https://documents.e-mrs.fr/94768159-7d8b-4dc1-8bc4-c2f2152c8d34"
"Marseille","21130055300016","18/0049/UAGP","","","","PREF013","Aide au ravalement de façades - Attribution de subventions aux propriétaires privés dans le cadre des injonctions de ravalement de façades - Financement.","https://documents.e-mrs.fr/43be30c1-a91f-406d-b5cc-7d2772b21697"
"Marseille","21130055300016","18/0050/UAGP","","","","PREF013","Modernisation de la climatisation de la Direction Générale Adjointe des Ressources Humaines, 90, boulevard des Dames - 2ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et aux travaux.","https://documents.e-mrs.fr/ccc35f75-a5df-40ad-953f-295bbb7d2d56"
"Marseille","21130055300016","18/0051/UAGP","","","","PREF013","Mise en place d'un Système de Sécurité Incendie et d'un dispositif de contrôle d'accès dans le bâtiment de la Direction Générale Adjointe des Ressources Humaines - 90, boulevard des Dames - 2ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux travaux.","https://documents.e-mrs.fr/14416379-ed4c-4613-b020-561d9d82b956"
"Marseille","21130055300016","18/0052/UAGP","","","","PREF013","Création des locaux de la Police Municipale et de la Sécurité - 20, boulevard Françoise Duparc - 4ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/96b2e2fd-e5b5-40f9-b0b3-660d892c76ea"
"Marseille","21130055300016","18/0053/UAGP","","","","PREF013","FISAC - Opération urbaine Marseille Tramway rue de Rome - Attribution de subventions à des commerçants - Modification de la délibération n°17/2071/UAGP du 16 octobre 2017.","https://documents.e-mrs.fr/e2e5626d-0574-4237-8f00-6abb8a6c4889"
"Marseille","21130055300016","18/0054/UAGP","","","","PREF013","Sollicitation d'une subvention du Conseil Départemental des Bouches-du-Rhône pour la préemption du fonds de commerce sis 150, la Canebière, 1er arrondissement.","https://documents.e-mrs.fr/a7dd35ac-aef4-4f7f-98bd-02cf4f7eb06f"
"Marseille","21130055300016","18/0055/UAGP","","","","PREF013","2ème arrondissement - Quartier Joliette - Cession par la Ville de Marseille d'un ensemble bâti sis 45/47, rue Montolieu et 5, rue Malaval au profit du groupement de copromotion constitué des sociétés Eiffage Immobilier et Nexity en vue de la réalisation d'un programme immobilier.","https://documents.e-mrs.fr/68838e4b-1475-4982-a536-f43d66903be7"
"Marseille","21130055300016","18/0056/UAGP","","","","PREF013","9ème arrondissement - Les Baumettes - Traverse de Rabat - Traverse Beauvallon sous Bois - Cession à la copropriété du Parc Privé de Beauvallon de la parcelle cadastrée section C n°262 d'une superficie de 323 m².","https://documents.e-mrs.fr/61b90d17-cd33-4058-b969-595c1f436543"
"Marseille","21130055300016","18/0057/UAGP","","","","PREF013","13ème arrondissement - Cession du Parvis du Collège André Malraux - 250, rue Albert Einstein au Conseil Départemental des Bouches-du-Rhône.","https://documents.e-mrs.fr/8e48d77a-5265-4db1-9d21-4aaa77c2bb09"
"Marseille","21130055300016","18/0058/UAGP","","","","PREF013","1er arrondissement - Belsunce - Immeuble sis 20, rue Nationale / 29a rue du Baignoir - Cession au profit de la Société Valorisation Développement Immobilier (VDI).","https://documents.e-mrs.fr/515e477e-7d7a-4880-ab64-8710c0a872be"
"Marseille","21130055300016","18/0059/UAGP","","","","PREF013","Nouvelle politique municipale en faveur de l'Habitat et du Logement - Soutien à l'accession-Rénovation dans le Grand Centre-Ville - Attribution de subventions aux primo-accédants.","https://documents.e-mrs.fr/11693aaa-a56a-4d57-94c8-9d6f0cc8c7ee"
"Marseille","21130055300016","18/0060/UAGP","","","","PREF013","Maison du logement - Nouvelle Politique Municipale en faveur de l'Habitat et du Logement - Chèque premier logement 2017 - Attribution de subvention aux primo-accédants.","https://documents.e-mrs.fr/5a27c535-e5ef-493d-a5fc-a2b1b0f02da3"
"Marseille","21130055300016","18/0061/UAGP","","","","PREF013","Engagement Municipal pour le Logement - Accession à la propriété sociale - Attribution de subventions aux primo-accédants.","https://documents.e-mrs.fr/a876515b-4e23-40eb-9348-14feadb37c6b"
"Marseille","21130055300016","18/0062/DDCV","","","","PREF013","Division Sensibilisation - Attribution de subventions pour des projets d'éducation à l'environnement marin et littoral à l'association Naturoscope - Approbation de la convention associée.","https://documents.e-mrs.fr/68810305-b053-494d-bb68-507ac0fc0feb"
"Marseille","21130055300016","18/0064/EFAG","","","","PREF013","Maison de l'Artisanat et des Métiers d'Art - Approbation de la convention financière pour le versement par la Ville de Marseille d'une subvention de fonctionnement.","https://documents.e-mrs.fr/dc7f9dd6-8758-42c0-9fb5-ff82fac9fffe"
"Marseille","21130055300016","18/0065/EFAG","","","","PREF013","Mise en œuvre de la politique municipale - Autorisation donnée à Monsieur le Maire de signer des marchés.","https://documents.e-mrs.fr/caf89ca3-d517-4fb6-b456-37ae399f1256"
"Marseille","21130055300016","18/0066/EFAG","","","","PREF013","Garantie d'emprunt - Société PHOCEENNE D'HABITATIONS devenue UNICIL - Opération "GIBBES" - Réhabilitation de 40 logements dans le 14ème arrondissement.","https://documents.e-mrs.fr/dde2c7c1-f06a-4152-9e56-5270b3052dd6"
"Marseille","21130055300016","18/0067/EFAG","","","","PREF013","Garantie d'emprunt - Société ERILIA - Opération La Buissonnière PLUS - Acquisition en Vente en Etat Futur d'Achévement de 27 logements dans le 14ème arrondissement.","https://documents.e-mrs.fr/1011358f-9fff-4dca-923f-2c4407155acf"
"Marseille","21130055300016","18/0006/DDCV","","","","PREF013","Centre de Supervision Urbain - Extension du dispositif de vidéo protection urbaine autour du Vieux Port et du MuCEM.","https://documents.e-mrs.fr/efc4b7e7-a626-4189-9057-46b97d861cb7"
"Marseille","21130055300016","18/0068/EFAG","","","","PREF013","Garantie d'emprunt - Société ERILIA - Opération LA Buissonnière PLAI - Acquisition en Vente en Etat Futur d'Achévement de 5 logements PLAI dans le 14ème arrondissement.","https://documents.e-mrs.fr/5052e1cb-b3e0-427e-accb-a0b2b8314662"
"Marseille","21130055300016","18/0069/EFAG","","","","PREF013","Garantie d'emprunt - Association Saint-Joseph AFOR - Extension de la crèche hors les murs du centre d'hébergement La Martine.","https://documents.e-mrs.fr/4e57b814-1837-43ca-9b0f-3dd146b30ac6"
"Marseille","21130055300016","18/0070/EFAG","","","","PREF013","Garantie d'emprunt - Société Phocéenne d'Habitation devenue UNICIL - Opération Les Douanes - Réhabilitation de 27 logements dans le 15ème arrondissement.","https://documents.e-mrs.fr/94526d9e-8672-4f1e-98bb-f05217d1e445"
"Marseille","21130055300016","18/0071/ECSS","","","","PREF013","Politique en faveur de la Famille - Attribution de subventions d'investissement et de fonctionnement aux associations et organismes à but non lucratif - Crèche du Sud - Centre de Culture Ouvrière.","https://documents.e-mrs.fr/28e1f2cb-3e64-4ccc-9895-7ff133802dcf"
"Marseille","21130055300016","18/0072/ECSS","","","","PREF013","Approbation de l'avenant n°1 à la convention entre la Ville de Marseille, le Ministère de l'Economie, de l'Industrie et de l'Emploi et le Ministère du Budget, des Comptes Publics et de la Fonction Publique concernant le fonctionnement de la crèche Lieutaud.","https://documents.e-mrs.fr/60a27025-9ee5-4b75-a127-8ed889841975"
"Marseille","21130055300016","18/0073/ECSS","","","","PREF013","Aide financière au fonctionnement d'associations oeuvrant dans le domaine de la petite enfance - Paiement aux associations des premiers acomptes sur subvention à valoir sur les crédits de l'exercice 2018 (rectificatif de la délibérationn°17/2390/ECSS du 11 décembre 2017).","https://documents.e-mrs.fr/0949cc26-a410-40ef-a221-1456b45c2bac"
"Marseille","21130055300016","18/0074/ECSS","","","","PREF013","Approbation d'une convention conclue entre la Ville de Marseille, la Compagnie des Indes et la Ville de Bordeaux, pour l'itinérance de l'exposition "Jack London dans les mers du sud" au musée d'Aquitaine de Bordeaux de mai à décembre 2018.","https://documents.e-mrs.fr/324571ae-1b83-403c-b85f-3fd66d2bd3ac"
"Marseille","21130055300016","18/0075/ECSS","","","","PREF013","Approbation des conventions de partenariat conclues entre la Ville de Marseille et le Conseil de Territoire Istres-Ouest-Provence de la Métropole Aix-Marseille Provence et entre la Ville de Marseille et l'Institut de la Maladie d'Alzheimer.","https://documents.e-mrs.fr/77d79284-7081-4b24-b1fd-738afdf169ba"
"Marseille","21130055300016","18/0076/ECSS","","","","PREF013","Actualisation des tarifs de l'Opéra de Marseille et du Théâtre de l'Odéon pour la saison 2018-2019.","https://documents.e-mrs.fr/bfab9b46-c906-4526-b94a-242fc495b1cd"
