﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84067_0031_01211;84067;Loriol-du-Comtat;;;Route de Monteux;;1211;;entrée;860372.77;6331383.48;5.0019385;44.0631559;840670000D0690;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0031_01213;84067;Loriol-du-Comtat;;;Route de Monteux;;1213;;entrée;860372.59;6331381.78;5.0019357;44.0631406;840670000D0690;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0031_01215;84067;Loriol-du-Comtat;;;Route de Monteux;;1215;;entrée;860372.38;6331380.07;5.0019325;44.0631253;840670000D0690;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0031_01219;84067;Loriol-du-Comtat;;;Route de Monteux;;1219;;entrée;860371.99;6331376.69;5.0019266;44.0630949;840670000D0690;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0031_01205;84067;Loriol-du-Comtat;;;Route de Monteux;;1205;;entrée;860373.73;6331390.32;5.0019525;44.0632172;840670000D0690;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0031_01550;84067;Loriol-du-Comtat;;;Route de Monteux;;1550;;bâtiment;860276.37;6331009.91;5.0006175;44.0598167;840670000E0462;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00513;84067;Loriol-du-Comtat;;;Route d'Orange;;513;;bâtiment;859725.0;6332818.38;4.9943081;44.0762138;840670000E0270;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00675;84067;Loriol-du-Comtat;;;Route d'Orange;;675;;entrée;859827.43;6332826.72;4.995589;44.0762654;840670000E0674;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00627;84067;Loriol-du-Comtat;;;Route d'Orange;;627;;entrée;859833.39;6332820.16;4.9956613;44.0762051;840670000E0077;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00517;84067;Loriol-du-Comtat;;;Route d'Orange;;517;;entrée;859639.73;6332867.75;4.9932593;44.0766773;840670000E0267;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00571;84067;Loriol-du-Comtat;;;Route d'Orange;;571;;entrée;859911.65;6332765.59;4.9966209;44.0756963;840670000E0573;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00573;84067;Loriol-du-Comtat;;;Route d'Orange;;573;;entrée;859910.03;6332766.79;4.996601;44.0757075;840670000E0573;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00692;84067;Loriol-du-Comtat;;;Route d'Orange;;692;;entrée;859698.1;6332879.88;4.9939917;44.0767732;840670000A0855;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00680;84067;Loriol-du-Comtat;;;Route d'Orange;;680;;entrée;859694.94;6332875.17;4.9939507;44.0767315;840670000A0855;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00700;84067;Loriol-du-Comtat;;;Route d'Orange;;700;;entrée;859695.44;6332882.55;4.9939593;44.0767978;840670000A0855;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00704;84067;Loriol-du-Comtat;;;Route d'Orange;;704;;entrée;859698.24;6332882.99;4.9939944;44.0768011;840670000A0855;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_00515;84067;Loriol-du-Comtat;;;Route d'Orange;;515;;entrée;859641.14;6332866.55;4.9932765;44.0766662;840670000E0267;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_01538;84067;Loriol-du-Comtat;;;Route d'Orange;;1538;;entrée;858954.36;6333194.0;4.9848079;44.0797681;840670000A0001;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_01536;84067;Loriol-du-Comtat;;;Route d'Orange;;1536;;entrée;858956.36;6333193.94;4.9848328;44.0797671;840670000A0001;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0051_01542;84067;Loriol-du-Comtat;;;Route d'Orange;;1542;;entrée;858951.7;6333193.02;4.9847744;44.0797598;840670000A0001;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0045_01471;84067;Loriol-du-Comtat;;;Chemin du Patiol;;1471;;bâtiment;859322.39;6334350.97;4.9897653;44.0900945;840670000A0090;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0045_01471;84067;Loriol-du-Comtat;;;Chemin du Patiol;;1471;;entrée;859556.5;6334427.52;4.992712;44.0907302;840670000A0763;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0046_00086;84067;Loriol-du-Comtat;;;Chemin des Pins;;86;;bâtiment;861052.13;6331814.6;5.0105523;44.0668794;840670000D1353;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0046_00086;84067;Loriol-du-Comtat;;;Chemin des Pins;;86;;entrée;861071.64;6331589.0;5.010724;44.0648452;840670000D1347;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0014_00582;84067;Loriol-du-Comtat;;;Chemin Barriot;;582;;entrée;861502.14;6332648.02;5.0164334;44.0742747;840670000C1929;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0046_00193;84067;Loriol-du-Comtat;;;Chemin des Pins;;193;;entrée;860965.26;6331580.11;5.0093938;44.0647896;840670000D0365;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0012_00600;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;600;;entrée;860811.1;6333720.06;5.0081494;44.0840788;840670000B0880;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0013_00123;84067;Loriol-du-Comtat;;;Route d'Aubignan;;123;;bâtiment;860276.13;6333009.57;5.0012469;44.0778084;840670000C0849;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0013_00121;84067;Loriol-du-Comtat;;;Route d'Aubignan;;121;;bâtiment;860288.61;6333016.89;5.001405;44.0778715;840670000C0849;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0013_00101;84067;Loriol-du-Comtat;;;Route d'Aubignan;;101;;bâtiment;860311.95;6333019.46;5.0016971;44.0778892;840670000C1481;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0013_00101_bis;84067;Loriol-du-Comtat;;;Route d'Aubignan;;101;bis;bâtiment;860318.57;6333022.44;5.0017807;44.0779146;840670000C1481;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0013_00133;84067;Loriol-du-Comtat;;;Route d'Aubignan;;133;;bâtiment;860289.62;6333104.86;5.0014455;44.0786627;840670000B0026;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0013_00131;84067;Loriol-du-Comtat;;;Route d'Aubignan;;131;;bâtiment;860264.65;6333098.48;5.0011318;44.078611;840670000B0026;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0023_00158;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;158;;bâtiment;860248.21;6333098.92;5.0009267;44.0786188;840670000B0983;commune de Loriol-du-Comtat;2024-03-19;1
;84067_x004_00409;84067;Loriol-du-Comtat;;;Chemin des Caunes;;409;;bâtiment;861697.51;6331252.38;5.0184262;44.0616728;840670000D0816;commune de Loriol-du-Comtat;2024-02-29;1
;84067_x004_00407;84067;Loriol-du-Comtat;;;Chemin des Caunes;;407;;bâtiment;861719.55;6331273.02;5.0187078;44.0618535;840670000D0817;commune de Loriol-du-Comtat;2024-02-29;1
;84067_x005_00107;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;107;;entrée;861101.25;6331438.57;5.0110456;44.0634849;840670000D0212;commune de Loriol-du-Comtat;2023-11-23;1
;84067_0030_00115;84067;Loriol-du-Comtat;;;Avenue Frédéric Mistral;;115;;bâtiment;860089.47;6332782.69;4.9988455;44.0758097;840670000C0713;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0030_00006;84067;Loriol-du-Comtat;;;Avenue Frédéric Mistral;;6;;bâtiment;860198.57;6332869.04;5.0002345;44.0765617;840670000C0752;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_00670;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;670;;entrée;861947.34;6332257.73;5.0218647;44.0706607;840670000C0875;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_00926;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;926;;entrée;862166.46;6332160.45;5.024568;44.0697349;840670000C0843;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0021_00729;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;729;;entrée;862147.77;6332376.66;5.024404;44.0716845;840670000C1167;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0065_00075;84067;Loriol-du-Comtat;;;Rue les Vergers du Mourre;;75;;bâtiment;861135.15;6331765.72;5.0115727;44.0664206;840670000D0593;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0013_00113;84067;Loriol-du-Comtat;;;Route d'Aubignan;;113;;bâtiment;860329.76;6333034.9;5.0019243;44.0780241;840670000C1480;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0013_00028;84067;Loriol-du-Comtat;;;Route d'Aubignan;;28;;entrée;860354.04;6332930.2;5.0021942;44.0770765;840670000C0662;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0016_01528;84067;Loriol-du-Comtat;;;Route de Carpentras;;1528;;entrée;861520.07;6332070.52;5.016473;44.0690747;840670000D0012;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00219;84067;Loriol-du-Comtat;;;Chemin Barriot;;219;;bâtiment;861227.88;6332373.94;5.0129233;44.0718717;840670000C1041;commune de Loriol-du-Comtat;2024-02-22;1
;84067_0013_00388;84067;Loriol-du-Comtat;;;Route d'Aubignan;;388;;bâtiment;860685.57;6333301.46;5.0064497;44.0803412;840670000B0782;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0016_01445;84067;Loriol-du-Comtat;;;Route de Carpentras;;1445;;bâtiment;861432.66;6332380.8;5.0154811;44.0718865;840670000C1112;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_02020;84067;Loriol-du-Comtat;;;Route de Carpentras;;2020;;entrée;862131.45;6331985.37;5.0240751;44.0681678;840670000D0145;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0012_00370;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;370;;entrée;860671.55;6333507.56;5.00634;44.0821987;840670000B0644;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0012_00380;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;380;;bâtiment;860712.99;6333470.17;5.0068455;44.0818529;840670000B0634;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_01440;84067;Loriol-du-Comtat;;;Route de Carpentras;;1440;;bâtiment;861375.98;6332108.23;5.0146869;44.0694471;840670000D0007;commune de Loriol-du-Comtat;2024-02-22;1
;84067_0018_00150;84067;Loriol-du-Comtat;;;Chemin Fond;;150;;entrée;860691.94;6332706.05;5.0063404;44.0749826;840670000C1442;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0021_00769;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;769;;bâtiment;862169.67;6332614.19;5.0247533;44.0738166;840670000C0333;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0021_00092;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;92;;entrée;861591.0;6332675.45;5.017551;44.0745011;840670000C1926;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00331;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;331;;entrée;861823.14;6332599.32;5.0204239;44.0737627;840670000C0278;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00238;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;238;;entrée;861726.61;6332602.1;5.0192201;44.07381;840670000C1131;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00781;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;781;;entrée;862190.9;6332347.59;5.0249329;44.0714131;840670000C0322;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00867;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;867;;entrée;862246.78;6332281.48;5.025609;44.0708054;840670000C1301;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0029_00070;84067;Loriol-du-Comtat;;;Impasse le Mistral;;70;;entrée;860078.54;6332901.34;4.9987466;44.0768797;840670000C1498;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0040_00153;84067;Loriol-du-Comtat;;;Place du Village;;153;;entrée;860325.24;6332881.96;5.0018195;44.0766491;840670000C1818;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0041_00634;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;634;;bâtiment;860617.05;6332521.85;5.0053473;44.0733424;840670000C1394;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0041_00752;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;752;;entrée;860655.78;6332499.88;5.0058237;44.0731358;840670000C1429;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0061_00211;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;211;;entrée;861259.19;6331963.37;5.0131834;44.0681705;840670000D0577;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0063_00630;84067;Loriol-du-Comtat;;;Route de la Tranchée;;630;;entrée;862056.68;6333582.11;5.0236529;44.0825514;840670000B0447;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0066_00051;84067;Loriol-du-Comtat;;;Rue Philippe Valentin;;51;;entrée;860249.49;6332781.21;5.0008422;44.0757598;840670000C0725;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0066_00179;84067;Loriol-du-Comtat;;;Rue Philippe Valentin;;179;;entrée;860266.46;6332718.24;5.0010341;44.0751894;840670000C1067;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0066_00216;84067;Loriol-du-Comtat;;;Rue Philippe Valentin;;216;;entrée;860289.55;6332688.16;5.0013128;44.0749135;840670000C1070;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0043_00193;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;193;;bâtiment;860599.67;6333129.72;5.0053231;44.0788156;840670000B0939;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_00095;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;95;;bâtiment;860452.34;6333114.16;5.0034793;44.0787093;840670000B0908;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_00091;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;91;;bâtiment;860456.23;6333069.9;5.0035138;44.0783101;840670000B0905;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_00185;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;185;;bâtiment;860571.52;6333112.21;5.0049662;44.0786645;840670000B0944;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x052_00142;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;142;;bâtiment;859833.98;6332678.99;4.9956242;44.0749348;840670000E0588;commune de Loriol-du-Comtat;2023-12-21;1
;84067_x010_00015;84067;Loriol-du-Comtat;;;Lotissement le Clocher;;15;;entrée;860358.17;6332794.16;5.0022027;44.0758516;840670000C0990;commune de Loriol-du-Comtat;2023-11-22;1
;84067_x054_00165;84067;Loriol-du-Comtat;;;Impasse la Roubine;;165;;entrée;861059.54;6331970.0;5.0106942;44.0682759;840670000D0978;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00265;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;265;;entrée;860624.34;6332936.59;5.0055698;44.0770723;840670000C1533;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_00181;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;181;;bâtiment;860549.8;6333135.16;5.0047024;44.078876;840670000B0935;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_00301;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;301;;bâtiment;860651.59;6333088.34;5.0059579;44.0784314;840670000B0666;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0043_01550;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;1550;;entrée;861881.29;6333123.22;5.021317;44.0784631;840670000C0846;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0021_00759;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;759;;bâtiment;862099.04;6332490.21;5.0238321;44.0727175;840670000C0627;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00790;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;790;;entrée;862194.57;6332325.71;5.0249717;44.0712153;840670000C0459;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00349;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;349;;entrée;860638.12;6332553.18;5.0056202;44.0736195;840670000C0785;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00535;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;535;;entrée;861995.9;6332478.01;5.0225411;44.0726315;840670000C0310;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x004_00413;84067;Loriol-du-Comtat;;;Chemin des Caunes;;413;;bâtiment;861771.73;6331340.95;5.0193805;44.0624527;840670000D1206;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0030_00111;84067;Loriol-du-Comtat;;;Avenue Frédéric Mistral;;111;;entrée;860114.73;6332811.2;4.9991699;44.0760604;840670000C0665;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_00394;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;394;;entrée;861676.36;6332347.33;5.0185116;44.0715292;840670000C0510;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0065_00025;84067;Loriol-du-Comtat;;;Rue les Vergers du Mourre;;25;;bâtiment;861186.85;6331769.64;5.012219;44.066444;840670000D0591;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0063_00122;84067;Loriol-du-Comtat;;;Route de la Tranchée;;122;;entrée;861623.37;6333841.15;5.018327;44.0849819;8400670000B0273;commune de Loriol-du-Comtat;2024-04-08;1
;84067_x006_00279;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;279;;entrée;861585.13;6332426.43;5.0173984;44.0722619;840670000C1202;commune de Loriol-du-Comtat;2024-02-29;1
;84067_x002_00148;84067;Loriol-du-Comtat;;;Chemin du Canal de Carpentras;;148;;entrée;862505.14;6332213.59;5.0288114;44.0701348;840670000C0437;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0013_00197;84067;Loriol-du-Comtat;;;Route d'Aubignan;;197;;entrée;860390.96;6333079.85;5.0027024;44.0784146;840670000B0618;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0013_01185;84067;Loriol-du-Comtat;;;Route d'Aubignan;;1185;;entrée;861244.5;6333800.19;5.0135847;44.0847004;840670000B0461;commune de Loriol-du-Comtat;2023-11-13;1
;84067_0013_00850;84067;Loriol-du-Comtat;;;Route d'Aubignan;;850;;bâtiment;861091.99;6333325.68;5.0115302;44.080466;840670000B0382;commune de Loriol-du-Comtat;2024-02-22;1
;84067_0013_00410;84067;Loriol-du-Comtat;;;Route d'Aubignan;;410;;entrée;860702.27;6333325.66;5.0066659;44.0805551;840670000B0788;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0013_00520;84067;Loriol-du-Comtat;;;Route d'Aubignan;;520;;entrée;860773.05;6333376.12;5.0075652;44.0809929;840670000B0792;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0013_01070;84067;Loriol-du-Comtat;;;Route d'Aubignan;;1070;;entrée;861192.95;6333718.86;5.0129153;44.0839805;840670000B0438;commune de Loriol-du-Comtat;2023-11-13;1
;84067_0014_00611;84067;Loriol-du-Comtat;;;Chemin Barriot;;611;;entrée;861487.18;6332685.98;5.0162587;44.0746197;840670000C1720;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00270;84067;Loriol-du-Comtat;;;Chemin Barriot;;270;;entrée;861304.35;6332428.41;5.013895;44.0723443;840670000C1412;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00267;84067;Loriol-du-Comtat;;;Chemin Barriot;;267;;bâtiment;861190.72;6332470.45;5.0124902;44.0727485;840670000C0587;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0012_00168;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;168;;bâtiment;860610.25;6333371.6;5.0055318;44.0809895;840670000B0882;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0012_00160;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;160;;bâtiment;860608.93;6333332.92;5.0055031;44.0806418;840670000B0828;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0012_00608;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;608;;entrée;860815.3;6333726.06;5.0082038;44.0841318;840670000B0879;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0021_00761;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;761;;bâtiment;862161.66;6332441.09;5.0245979;44.0722611;840670000C0324;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0012_00480;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;480;;bâtiment;860805.46;6333531.03;5.008019;44.0823793;840670000B0588;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0012_01150;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;1150;;bâtiment;861254.18;6334056.35;5.0137871;44.087003;840670000A0334;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0018_00200;84067;Loriol-du-Comtat;;;Chemin Fond;;200;;entrée;860742.13;6332715.37;5.0069696;44.0750549;840670000C1440;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0018_00274;84067;Loriol-du-Comtat;;;Chemin Fond;;274;;entrée;860809.48;6332615.5;5.0077785;44.074141;840670000C1808;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0021_00340;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;340;;entrée;861825.36;6332588.82;5.0204482;44.0736678;840670000C0479;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00771;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;771;;entrée;862177.19;6332356.95;5.0247648;44.0715004;840670000C0322;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0012_00550;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;550;;bâtiment;860862.0;6333713.99;5.0087828;44.0840125;840670000B0529;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0012_00606;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;606;;entrée;860814.31;6333724.56;5.0081909;44.0841186;840670000B0879;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0012_00166;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;166;;bâtiment;860630.47;6333383.21;5.0057879;44.0810893;840670000B0883;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0012_00211;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;211;;bâtiment;860516.7;6333404.27;5.0043745;44.0813048;840670000B0760;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0012_00284;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;284;;entrée;860622.89;6333436.55;5.0057102;44.081571;840670000B0575;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0012_00200;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;200;;entrée;860569.46;6333365.35;5.0050207;44.0809425;840670000B0574;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0012_01150;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;1150;;entrée;861089.3;6334110.5;5.0117461;44.087528;840670000A0343;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00334;84067;Loriol-du-Comtat;;;Chemin Barriot;;334;;bâtiment;861390.19;6332443.5;5.014971;44.0724603;840670000C0949;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00341;84067;Loriol-du-Comtat;;;Chemin Barriot;;341;;entrée;861308.92;6332496.82;5.0139738;44.0729587;840670000C1933;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00217;84067;Loriol-du-Comtat;;;Chemin Barriot;;217;;bâtiment;861243.85;6332416.38;5.0131361;44.0722499;840670000C1687;commune de Loriol-du-Comtat;2024-02-22;1
;84067_0014_00106;84067;Loriol-du-Comtat;;;Chemin Barriot;;106;;entrée;861297.27;6332270.43;5.0137563;44.0709244;840670000C0884;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00111;84067;Loriol-du-Comtat;;;Chemin Barriot;;111;;bâtiment;861248.66;6332270.08;5.0131496;44.0709325;840670000C2000;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00265;84067;Loriol-du-Comtat;;;Chemin Barriot;;265;;entrée;861285.89;6332433.27;5.0136662;44.0723922;840670000C1356;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00482;84067;Loriol-du-Comtat;;;Chemin Barriot;;482;;entrée;861396.75;6332604.01;5.0151041;44.073903;840670000C1489;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00840;84067;Loriol-du-Comtat;;;Chemin Barriot;;840;;entrée;861658.38;6332839.36;5.0184443;44.0759604;840670000C1316;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00070;84067;Loriol-du-Comtat;;;Chemin Barriot;;70;;entrée;861292.93;6332236.1;5.0136913;44.0706166;840670000C0883;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00267;84067;Loriol-du-Comtat;;;Chemin Barriot;;267;;entrée;861289.94;6332430.1;5.0137156;44.0723628;840670000C1356;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00347;84067;Loriol-du-Comtat;;;Chemin Barriot;;347;;entrée;861312.43;6332507.06;5.0140209;44.07305;840670000C0595;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_01080;84067;Loriol-du-Comtat;;;Chemin Barriot;;1080;;entrée;861766.6;6332977.82;5.0198391;44.0771812;840670000C0265;commune de Loriol-du-Comtat;2023-11-22;1
;84067_x003_00177;84067;Loriol-du-Comtat;;;Allée des Cinq Cantons;;177;;bâtiment;862197.81;6331818.69;5.0248498;44.0666528;840670000D0542;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_01443;84067;Loriol-du-Comtat;;;Route de Carpentras;;1443;;entrée;861387.39;6332127.43;5.0148354;44.0696172;840670000C1514;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0040_00021;84067;Loriol-du-Comtat;;;Place du Village;;21;;bâtiment;860224.71;6332902.78;5.0005714;44.0768594;840670000C0590;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0016_01445;84067;Loriol-du-Comtat;;;Route de Carpentras;;1445;;entrée;861388.31;6332129.27;5.0148475;44.0696336;840670000C1514;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_01447;84067;Loriol-du-Comtat;;;Route de Carpentras;;1447;;entrée;861390.31;6332126.86;5.0148717;44.0696114;840670000C1912;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_01449;84067;Loriol-du-Comtat;;;Route de Carpentras;;1449;;entrée;861390.9;6332129.02;5.0148797;44.0696307;840670000C1912;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0016_01451;84067;Loriol-du-Comtat;;;Route de Carpentras;;1451;;entrée;861392.28;6332125.63;5.0148958;44.0695998;840670000C1912;commune de Loriol-du-Comtat;2023-11-22;1
;84067_x010_00004;84067;Loriol-du-Comtat;;;Lotissement le Clocher;;4;;entrée;860343.23;6332839.4;5.0020306;44.0762621;840670000C0977;commune de Loriol-du-Comtat;2024-02-29;1
