﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
93682;13216_5322_00470;13216;16e arrondissement;;;Chemin du littoral;saint andre;470;;entrée;889916.02;6252978.51;5.341512;43.350605;131216910 D0041;commune;2022-11-24;1
66743;13216_5322_00594;13216;16e arrondissement;;;Chemin du littoral;saint henri;594;;entrée;889026.85;6253303.95;5.330674;43.353768;131216911 L0046;commune;2022-11-24;1
93158;13216_5322_00728;13216;16e arrondissement;;;Chemin du littoral;l'estaque;728;;entrée;888043.24;6253806.31;5.318735;43.358545;131216908 I0134;commune;2022-11-24;1
93159;13216_5322_00718;13216;16e arrondissement;;;Chemin du littoral;l'estaque;718;;entrée;888081.17;6253752.58;5.319183;43.358052;131216908 I0139;commune;2022-11-24;1
66747;13216_5322_00596;13216;16e arrondissement;;;Chemin du littoral;saint henri;596;;entrée;889011.98;6253301.77;5.330490;43.353752;131216911 L0050;commune;2022-11-24;1
66748;13216_5322_00598;13216;16e arrondissement;;;Chemin du littoral;saint henri;598;;entrée;889002.36;6253300.24;5.330371;43.353741;131216911 L0051;commune;2022-11-24;1
86213;13216_5429_00034;13216;16e arrondissement;;;Rue louis lanata;saint andre;34;;entrée;890009.68;6253296.35;5.342782;43.353438;131216910 H0234;commune;2022-11-24;1
59370;13216_5429_00035;13216;16e arrondissement;;;Rue louis lanata;saint andre;35;;entrée;889997.97;6253303.93;5.342641;43.353509;131216910 H0033;commune;2022-11-24;1
59368;13216_5429_00029;13216;16e arrondissement;;;Rue louis lanata;saint andre;29;;entrée;889982.02;6253308.33;5.342446;43.353553;131216910 H0032;commune;2022-11-24;1
55735;13216_5429_00028;13216;16e arrondissement;;;Rue louis lanata;saint andre;28;;entrée;889976.13;6253300.74;5.342370;43.353486;131216910 H0140;commune;2022-11-24;1
59364;13216_5429_00023;13216;16e arrondissement;;;Rue louis lanata;saint andre;23;;entrée;889963.06;6253313.64;5.342214;43.353606;131216910 H0030;commune;2022-11-24;1
55736;13216_5429_00030;13216;16e arrondissement;;;Rue louis lanata;saint andre;30;;entrée;889982.51;6253298.93;5.342448;43.353468;131216910 H0140;commune;2022-11-24;1
72947;13216_5429_00008;13216;16e arrondissement;;;Rue louis lanata;saint andre;8;;entrée;889875.80;6253328.16;5.341144;43.353759;131216910 I0129;commune;2022-11-24;1
59367;13216_5429_00031;13216;16e arrondissement;;;Rue louis lanata;saint andre;31;;entrée;889987.38;6253306.85;5.342511;43.353538;131216910 H0032;commune;2022-11-24;1
59366;13216_5429_00033;13216;16e arrondissement;;;Rue louis lanata;saint andre;33;;entrée;889992.71;6253305.37;5.342576;43.353523;131216910 H0032;commune;2022-11-24;1
59365;13216_5429_00025;13216;16e arrondissement;;;Rue louis lanata;saint andre;25;;entrée;889972.08;6253311.11;5.342324;43.353580;131216910 H0031;commune;2022-11-24;1
59369;13216_5429_00037;13216;16e arrondissement;;;Rue louis lanata;saint andre;37;;entrée;890003.33;6253302.47;5.342706;43.353494;131216910 H0033;commune;2022-11-24;1
55737;13216_5429_00024;13216;16e arrondissement;;;Rue louis lanata;saint andre;24;;entrée;889962.62;6253304.51;5.342205;43.353524;131216910 H0141;commune;2022-11-24;1
72945;13216_5429_00004;13216;16e arrondissement;;;Rue louis lanata;saint andre;4;;entrée;889864.19;6253331.34;5.341002;43.353791;131216910 I0001;commune;2022-11-24;1
55738;13216_5429_00026;13216;16e arrondissement;;;Rue louis lanata;saint andre;26;;entrée;889969.03;6253302.75;5.342283;43.353506;131216910 H0141;commune;2022-11-24;1
69606;13216_5429_00010;13216;16e arrondissement;;;Rue louis lanata;saint andre;10;;entrée;889882.32;6253326.38;5.341224;43.353742;131216910 I0128;commune;2022-11-24;1
69607;13216_5429_00012;13216;16e arrondissement;;;Rue louis lanata;saint andre;12;;entrée;889891.67;6253323.83;5.341338;43.353716;131216910 I0003;commune;2022-11-24;1
69608;13216_5429_00014;13216;16e arrondissement;;;Rue louis lanata;saint andre;14;;entrée;889898.82;6253321.86;5.341425;43.353697;131216910 I0006;commune;2022-11-24;1
72944;13216_5429_00002;13216;16e arrondissement;;;Rue louis lanata;saint andre;2;;entrée;889859.39;6253332.72;5.340943;43.353805;131216910 I0001;commune;2022-11-24;1
69609;13216_5429_00016;13216;16e arrondissement;;;Rue louis lanata;saint andre;16;;entrée;889907.06;6253319.62;5.341526;43.353674;131216910 I0007;commune;2022-11-24;1
86276;13216_5429_00001;13216;16e arrondissement;;;Rue louis lanata;saint andre;1;;entrée;889860.96;6253341.78;5.340966;43.353886;131216910 H0143;commune;2022-11-24;1
86275;13216_5429_00003;13216;16e arrondissement;;;Rue louis lanata;saint andre;3;;entrée;889874.07;6253338.49;5.341126;43.353853;131216910 H0143;commune;2022-11-24;1
72946;13216_5429_00006;13216;16e arrondissement;;;Rue louis lanata;saint andre;6;;entrée;889869.42;6253329.90;5.341066;43.353777;131216910 I0130;commune;2022-11-24;1
72976;13216_5495_00006;13216;16e arrondissement;;;Rue de la lucrece;l'estaque;6;;entrée;887616.45;6254091.15;5.313578;43.361219;131216908 L0202;commune;2022-11-24;1
72978;13216_5495_00004;13216;16e arrondissement;;;Rue de la lucrece;l'estaque;4;;entrée;887615.38;6254083.31;5.313562;43.361149;131216908 L0205;commune;2022-11-24;1
72982;13216_5495_00003;13216;16e arrondissement;;;Rue de la lucrece;l'estaque;3;;entrée;887612.35;6254079.57;5.313523;43.361116;131216908 L0123;commune;2022-11-24;1
72983;13216_5495_00005;13216;16e arrondissement;;;Rue de la lucrece;l'estaque;5;;entrée;887613.57;6254085.29;5.313540;43.361167;131216908 L0124;commune;2022-11-24;1
85915;13216_5513_00016;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;16;;entrée;887414.98;6254505.70;5.311245;43.365000;131216908 O0016;commune;2022-11-24;1
86172;13216_5513_00005;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;5;;entrée;887396.64;6254494.40;5.311015;43.364903;131216908 O0007;commune;2022-11-24;1
86138;13216_5513_00021;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;21;;entrée;887431.02;6254492.25;5.311437;43.364875;131216908 O0013;commune;2022-11-24;1
86139;13216_5513_00007;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;7;;entrée;887410.62;6254507.60;5.311192;43.365018;131216908 O0008;commune;2022-11-24;1
85914;13216_5513_00018;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;18;;entrée;887431.72;6254505.66;5.311451;43.364995;131216908 O0016;commune;2022-11-24;1
85913;13216_5513_00024;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;24;;entrée;887422.31;6254481.06;5.311326;43.364777;131216908 O0018;commune;2022-11-24;1
59728;13216_5513_00017;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;17;;entrée;887433.32;6254496.88;5.311468;43.364916;131216908 O0148;commune;2022-11-24;1
70744;13216_5513_00004;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;4;;entrée;887370.11;6254467.36;5.310678;43.364667;131216908 O0134;commune;2022-11-24;1
76345;13216_5513_00020;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;20;;entrée;887426.64;6254493.66;5.311384;43.364889;131216908 O0016;commune;2022-11-24;1
70733;13216_5513_00028;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;28;;entrée;887419.66;6254465.76;5.311288;43.364640;131216908 O0019;commune;2022-11-24;1
70732;13216_5513_00022;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;22;;entrée;887424.05;6254489.61;5.311351;43.364853;131216908 O0017;commune;2022-11-24;1
86140;13216_5513_00003;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;3;;entrée;887380.64;6254483.63;5.310813;43.364811;131216908 O0002;commune;2022-11-24;1
86175;13216_5513_00026;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;26;;entrée;887421.41;6254474.76;5.311313;43.364720;131216908 O0018;commune;2022-11-24;1
86171;13216_5513_00001;13216;16e arrondissement;;;Chemin de luzzatti;l'estaque;1;;entrée;887366.47;6254473.39;5.310635;43.364722;131216908 O0002;commune;2022-11-24;1
67925;13216_5600_00013;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;13;;entrée;887652.16;6254127.64;5.314031;43.361538;131216908 L0204;commune;2022-11-24;1
82098;13216_5600_00004;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;4;;entrée;887683.80;6254118.42;5.314418;43.361447;131216908 K0259;commune;2022-11-24;1
67923;13216_5600_00017;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;17;;entrée;887652.05;6254138.70;5.314034;43.361638;131216908 L0204;commune;2022-11-24;1
67399;13216_5600_00003;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;3;;entrée;887652.44;6254104.28;5.314026;43.361328;131216908 L0093;commune;2022-11-24;1
92189;13216_5600_00002;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;2;;entrée;887684.22;6254095.54;5.314415;43.361241;131216908 K0407;commune;2022-11-24;1
67396;13216_5600_00009;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;9;;entrée;887652.27;6254118.65;5.314029;43.361457;131216908 L0091;commune;2022-11-24;1
67398;13216_5600_00005;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;5;;entrée;887652.36;6254109.79;5.314027;43.361377;131216908 L0092;commune;2022-11-24;1
67397;13216_5600_00007;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;7;;entrée;887652.33;6254113.84;5.314028;43.361414;131216908 L0092;commune;2022-11-24;1
82099;13216_5600_00008;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;8;;entrée;887684.69;6254138.79;5.314436;43.361630;131216908 K0260;commune;2022-11-24;1
67400;13216_5600_00001;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;1;;entrée;887652.53;6254097.36;5.314025;43.361266;131216908 L0094;commune;2022-11-24;1
67924;13216_5600_00015;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;15;;entrée;887652.11;6254132.48;5.314032;43.361581;131216908 L0204;commune;2022-11-24;1
67395;13216_5600_00011;13216;16e arrondissement;;;Place de l'eglise - f. maleterre;l'estaque;11;;entrée;887652.18;6254123.26;5.314030;43.361499;131216908 L0091;commune;2022-11-24;1
67267;13216_5602_00007;13216;16e arrondissement;;;Rue mallot;l'estaque;7;;entrée;887632.99;6254197.69;5.313820;43.362173;131216908 L0033;commune;2022-11-24;1
67265;13216_5602_00003;13216;16e arrondissement;;;Rue mallot;l'estaque;3;;entrée;887642.82;6254197.22;5.313941;43.362166;131216908 L0031;commune;2022-11-24;1
67264;13216_5602_00001;13216;16e arrondissement;;;Rue mallot;l'estaque;1;;entrée;887648.41;6254197.47;5.314010;43.362167;131216908 L0030;commune;2022-11-24;1
67260;13216_5602_00001_b;13216;16e arrondissement;;;Rue mallot;l'estaque;1;b;entrée;887658.35;6254197.02;5.314133;43.362160;131216908 L0026;commune;2022-11-24;1
66206;13216_5602_00026;13216;16e arrondissement;;;Rue mallot;l'estaque;26;;entrée;887586.87;6254190.00;5.313249;43.362116;131216908 L0197;commune;2022-11-24;1
67257;13216_5602_00022;13216;16e arrondissement;;;Rue mallot;l'estaque;22;;entrée;887591.16;6254209.80;5.313309;43.362293;131216908 L0197;commune;2022-11-24;1
67256;13216_5602_00024;13216;16e arrondissement;;;Rue mallot;l'estaque;24;;entrée;887587.41;6254200.86;5.313260;43.362214;131216908 L0197;commune;2022-11-24;1
68005;13216_5602_00020;13216;16e arrondissement;;;Rue mallot;l'estaque;20;;entrée;887614.67;6254203.93;5.313597;43.362234;131216908 L0015;commune;2022-11-24;1
68006;13216_5602_00014;13216;16e arrondissement;;;Rue mallot;l'estaque;14;;entrée;887631.19;6254203.33;5.313800;43.362224;131216908 L0018;commune;2022-11-24;1
68008;13216_5602_00012;13216;16e arrondissement;;;Rue mallot;l'estaque;12;;entrée;887635.04;6254203.17;5.313848;43.362222;131216908 L0019;commune;2022-11-24;1
68010;13216_5602_00010;13216;16e arrondissement;;;Rue mallot;l'estaque;10;;entrée;887640.25;6254202.91;5.313912;43.362218;131216908 L0020;commune;2022-11-24;1
68013;13216_5602_00008;13216;16e arrondissement;;;Rue mallot;l'estaque;8;;entrée;887647.75;6254203.15;5.314004;43.362218;131216908 L0022;commune;2022-11-24;1
68014;13216_5602_00006;13216;16e arrondissement;;;Rue mallot;l'estaque;6;;entrée;887653.93;6254203.51;5.314081;43.362220;131216908 L0023;commune;2022-11-24;1
66202;13216_5602_00018;13216;16e arrondissement;;;Rue mallot;l'estaque;18;;entrée;887621.27;6254203.68;5.313678;43.362230;131216908 L0192;commune;2022-11-24;1
66201;13216_5602_00016;13216;16e arrondissement;;;Rue mallot;l'estaque;16;;entrée;887625.49;6254203.51;5.313730;43.362227;131216908 L0192;commune;2022-11-24;1
66200;13216_5602_00002;13216;16e arrondissement;;;Rue mallot;l'estaque;2;;entrée;887663.41;6254204.10;5.314198;43.362223;131216908 L0025;commune;2022-11-24;1
66199;13216_5602_00004;13216;16e arrondissement;;;Rue mallot;l'estaque;4;;entrée;887658.76;6254203.80;5.314140;43.362221;131216908 L0024;commune;2022-11-24;1
67269;13216_5602_00011;13216;16e arrondissement;;;Rue mallot;l'estaque;11;;entrée;887601.85;6254199.23;5.313437;43.362195;131216908 L0035;commune;2022-11-24;1
67268;13216_5602_00009;13216;16e arrondissement;;;Rue mallot;l'estaque;9;;entrée;887628.03;6254197.85;5.313759;43.362176;131216908 L0034;commune;2022-11-24;1
67266;13216_5602_00005;13216;16e arrondissement;;;Rue mallot;l'estaque;5;;entrée;887637.96;6254197.46;5.313882;43.362170;131216908 L0032;commune;2022-11-24;1
68007;13216_5604_00005;13216;16e arrondissement;;;Impasse mallot;l'estaque;5;;entrée;887631.49;6254222.41;5.313811;43.362396;131216908 L0018;commune;2022-11-24;1
66204;13216_5604_00009;13216;16e arrondissement;;;Impasse mallot;l'estaque;9;;entrée;887622.90;6254222.78;5.313705;43.362401;131216908 L0192;commune;2022-11-24;1
66205;13216_5604_00007;13216;16e arrondissement;;;Impasse mallot;l'estaque;7;;entrée;887626.62;6254222.61;5.313751;43.362399;131216908 L0192;commune;2022-11-24;1
66203;13216_5604_00011;13216;16e arrondissement;;;Impasse mallot;l'estaque;11;;entrée;887621.10;6254224.89;5.313684;43.362421;131216908 L0192;commune;2022-11-24;1
68011;13216_5604_00001;13216;16e arrondissement;;;Impasse mallot;l'estaque;1;;entrée;887641.09;6254221.95;5.313929;43.362389;131216908 L0020;commune;2022-11-24;1
68009;13216_5604_00003;13216;16e arrondissement;;;Impasse mallot;l'estaque;3;;entrée;887636.27;6254222.19;5.313870;43.362392;131216908 L0019;commune;2022-11-24;1
64577;13216_5700_00011;13216;16e arrondissement;;;Rue mariaud;l'estaque;11;;entrée;887854.26;6254047.43;5.316493;43.360763;131216908 K0087;commune;2022-11-24;1
59306;13216_5700_00004;13216;16e arrondissement;;;Rue mariaud;l'estaque;4;;entrée;887886.83;6254048.05;5.316895;43.360760;131216908 K0014;commune;2022-11-24;1
59307;13216_5700_00006;13216;16e arrondissement;;;Rue mariaud;l'estaque;6;;entrée;887879.09;6254050.13;5.316800;43.360781;131216908 K0015;commune;2022-11-24;1
59308;13216_5700_00008;13216;16e arrondissement;;;Rue mariaud;l'estaque;8;;entrée;887871.30;6254052.23;5.316705;43.360802;131216908 K0016;commune;2022-11-24;1
64574;13216_5700_00017;13216;16e arrondissement;;;Rue mariaud;l'estaque;17;;entrée;887832.45;6254053.38;5.316226;43.360823;131216908 K0085;commune;2022-11-24;1
64575;13216_5700_00013;13216;16e arrondissement;;;Rue mariaud;l'estaque;13;;entrée;887846.47;6254049.57;5.316398;43.360785;131216908 K0086;commune;2022-11-24;1
64579;13216_5700_00009;13216;16e arrondissement;;;Rue mariaud;l'estaque;9;;entrée;887862.04;6254045.35;5.316588;43.360743;131216908 K0088;commune;2022-11-24;1
64581;13216_5700_00007;13216;16e arrondissement;;;Rue mariaud;l'estaque;7;;entrée;887869.78;6254043.25;5.316683;43.360722;131216908 K0089;commune;2022-11-24;1
64583;13216_5700_00005;13216;16e arrondissement;;;Rue mariaud;l'estaque;5;;entrée;887876.93;6254041.31;5.316770;43.360702;131216908 K0090;commune;2022-11-24;1
64585;13216_5700_00003;13216;16e arrondissement;;;Rue mariaud;l'estaque;3;;entrée;887884.61;6254039.25;5.316864;43.360682;131216908 K0091;commune;2022-11-24;1
64817;13216_5700_00010;13216;16e arrondissement;;;Rue mariaud;l'estaque;10;;entrée;887847.68;6254058.62;5.316416;43.360866;131216908 K0045;commune;2022-11-24;1
66974;13216_5700_00001;13216;16e arrondissement;;;Rue mariaud;l'estaque;1;;entrée;887893.41;6254036.83;5.316972;43.360658;131216908 K0092;commune;2022-11-24;1
84530;13216_5739_00183;13216;16e arrondissement;;;Chemin du marinier;l'estaque;183;;entrée;887287.26;6255398.75;5.309993;43.373064;131216908 R0182;commune;2022-11-24;1
83812;13216_5739_00021;13216;16e arrondissement;;;Chemin du marinier;l'estaque;21;;entrée;887666.63;6254538.02;5.314358;43.365224;131216908 O0096;commune;2022-11-24;1
66848;13216_5739_00098;13216;16e arrondissement;;;Chemin du marinier;l'estaque;98;;entrée;887633.19;6255041.02;5.314128;43.369756;131216908 R0052;commune;2022-11-24;1
66852;13216_5739_00102;13216;16e arrondissement;;;Chemin du marinier;l'estaque;102;;entrée;887615.67;6255058.26;5.313918;43.369916;131216908 R0232;commune;2022-11-24;1
66854;13216_5739_00104;13216;16e arrondissement;;;Chemin du marinier;l'estaque;104;;entrée;887607.16;6255065.39;5.313816;43.369982;131216908 R0054;commune;2022-11-24;1
66860;13216_5739_00106;13216;16e arrondissement;;;Chemin du marinier;l'estaque;106;;entrée;887599.24;6255071.15;5.313720;43.370036;131216908 R0181;commune;2022-11-24;1
99992;13216_5739_00172;13216;16e arrondissement;;;Chemin du marinier;l'estaque;172;;entrée;887382.94;6255316.66;5.311142;43.372301;131216908 A0044;commune;2022-11-24;1
66677;13216_5739_00112;13216;16e arrondissement;;;Chemin du marinier;l'estaque;112;;entrée;887554.31;6255109.86;5.313180;43.370396;131216908 R0018;commune;2022-11-24;1
86177;13216_5739_00005;13216;16e arrondissement;;;Chemin du marinier;l'estaque;5;;entrée;887687.18;6254428.17;5.314572;43.364231;131216908 O0037;commune;2022-11-24;1
67985;13216_5739_00120;13216;16e arrondissement;;;Chemin du marinier;l'estaque;120;;entrée;887549.31;6255147.79;5.313132;43.370739;131216908 R0014;commune;2022-11-24;1
66861;13216_5739_00108;13216;16e arrondissement;;;Chemin du marinier;l'estaque;108;;entrée;887592.43;6255075.59;5.313638;43.370078;131216908 R0181;commune;2022-11-24;1
66862;13216_5739_00110;13216;16e arrondissement;;;Chemin du marinier;l'estaque;110;;entrée;887569.21;6255088.41;5.313356;43.370199;131216908 R0180;commune;2022-11-24;1
66863;13216_5739_00100;13216;16e arrondissement;;;Chemin du marinier;l'estaque;100;;entrée;887625.06;6255049.26;5.314030;43.369833;131216908 R0058;commune;2022-11-24;1
66864;13216_5739_00096;13216;16e arrondissement;;;Chemin du marinier;l'estaque;96;;entrée;887638.07;6255031.34;5.314184;43.369668;131216908 R0059;commune;2022-11-24;1
66865;13216_5739_00090;13216;16e arrondissement;;;Chemin du marinier;l'estaque;90;;entrée;887643.69;6255006.25;5.314244;43.369441;131216908 R0060;commune;2022-11-24;1
66866;13216_5739_00092;13216;16e arrondissement;;;Chemin du marinier;l'estaque;92;;entrée;887642.73;6255013.35;5.314235;43.369505;131216908 R0060;commune;2022-11-24;1
66867;13216_5739_00094;13216;16e arrondissement;;;Chemin du marinier;l'estaque;94;;entrée;887640.06;6255024.68;5.314206;43.369608;131216908 R0060;commune;2022-11-24;1
66868;13216_5739_00072;13216;16e arrondissement;;;Chemin du marinier;l'estaque;72;;entrée;887593.41;6254904.94;5.313588;43.368543;131216908 R0063;commune;2022-11-24;1
66869;13216_5739_00074;13216;16e arrondissement;;;Chemin du marinier;l'estaque;74;;entrée;887600.64;6254914.11;5.313680;43.368624;131216908 R0063;commune;2022-11-24;1
74017;13216_5739_00031;13216;16e arrondissement;;;Chemin du marinier;l'estaque;31;;entrée;887657.03;6254589.37;5.314258;43.365689;;commune;2022-11-24;1
74372;13216_5739_00014;13216;16e arrondissement;;;Chemin du marinier;l'estaque;14;;entrée;887679.92;6254471.71;5.314498;43.364625;131216908 B0049;commune;2022-11-24;1
86285;13216_5739_00042;13216;16e arrondissement;;;Chemin du marinier;l'estaque;42;;entrée;887667.17;6254703.36;5.314424;43.366711;131216908 B0074;commune;2022-11-24;1
67984;13216_5739_00122;13216;16e arrondissement;;;Chemin du marinier;l'estaque;122;;entrée;887549.46;6255156.58;5.313137;43.370818;131216908 R0013;commune;2022-11-24;1
67983;13216_5739_00124;13216;16e arrondissement;;;Chemin du marinier;l'estaque;124;;entrée;887551.03;6255166.06;5.313160;43.370902;131216908 R0012;commune;2022-11-24;1
67982;13216_5739_00126;13216;16e arrondissement;;;Chemin du marinier;l'estaque;126;;entrée;887552.92;6255176.30;5.313187;43.370994;131216908 R0011;commune;2022-11-24;1
67981;13216_5739_00128;13216;16e arrondissement;;;Chemin du marinier;l'estaque;128;;entrée;887553.55;6255186.87;5.313199;43.371089;131216908 R0010;commune;2022-11-24;1
67980;13216_5739_00130;13216;16e arrondissement;;;Chemin du marinier;l'estaque;130;;entrée;887552.87;6255197.70;5.313194;43.371186;131216908 R0009;commune;2022-11-24;1
90992;13216_5739_00030;13216;16e arrondissement;;;Chemin du marinier;l'estaque;30;;entrée;887668.50;6254671.55;5.314429;43.366425;131216908 B0087;commune;2022-11-24;1
68421;13216_5739_00115;13216;16e arrondissement;;;Chemin du marinier;l'estaque;115;;entrée;887572.04;6255075.27;5.313386;43.370080;131216908 R0085;commune;2022-11-24;1
68422;13216_5739_00117;13216;16e arrondissement;;;Chemin du marinier;l'estaque;117;;entrée;887559.44;6255082.66;5.313233;43.370150;131216908 R0086;commune;2022-11-24;1
68423;13216_5739_00119;13216;16e arrondissement;;;Chemin du marinier;l'estaque;119;;entrée;887550.91;6255090.37;5.313131;43.370222;131216908 R0087;commune;2022-11-24;1
68424;13216_5739_00121;13216;16e arrondissement;;;Chemin du marinier;l'estaque;121;;entrée;887545.73;6255103.21;5.313072;43.370339;131216908 R0088;commune;2022-11-24;1
68425;13216_5739_00123;13216;16e arrondissement;;;Chemin du marinier;l'estaque;123;;entrée;887543.80;6255117.30;5.313053;43.370466;131216908 R0189;commune;2022-11-24;1
68426;13216_5739_00125;13216;16e arrondissement;;;Chemin du marinier;l'estaque;125;;entrée;887542.14;6255131.69;5.313038;43.370596;131216908 R0090;commune;2022-11-24;1
68427;13216_5739_00127;13216;16e arrondissement;;;Chemin du marinier;l'estaque;127;;entrée;887540.65;6255149.51;5.313026;43.370756;131216908 R0091;commune;2022-11-24;1
68428;13216_5739_00131;13216;16e arrondissement;;;Chemin du marinier;l'estaque;131;;entrée;887544.51;6255190.58;5.313088;43.371125;131216908 R0175;commune;2022-11-24;1
68429;13216_5739_00135;13216;16e arrondissement;;;Chemin du marinier;l'estaque;135;;entrée;887543.09;6255205.24;5.313076;43.371257;131216908 R0094;commune;2022-11-24;1
68430;13216_5739_00133;13216;16e arrondissement;;;Chemin du marinier;l'estaque;133;;entrée;887543.65;6255199.42;5.313081;43.371204;131216908 R0094;commune;2022-11-24;1
68431;13216_5739_00137;13216;16e arrondissement;;;Chemin du marinier;l'estaque;137;;entrée;887539.75;6255214.79;5.313039;43.371344;131216908 R0292;commune;2022-11-24;1
68432;13216_5739_00139;13216;16e arrondissement;;;Chemin du marinier;l'estaque;139;;entrée;887529.75;6255230.82;5.312921;43.371490;131216908 R0096;commune;2022-11-24;1
68433;13216_5739_00141;13216;16e arrondissement;;;Chemin du marinier;l'estaque;141;;entrée;887522.40;6255242.48;5.312835;43.371597;131216908 R0097;commune;2022-11-24;1
68434;13216_5739_00143;13216;16e arrondissement;;;Chemin du marinier;l'estaque;143;;entrée;887514.49;6255254.93;5.312742;43.371711;131216908 R0098;commune;2022-11-24;1
68435;13216_5739_00145;13216;16e arrondissement;;;Chemin du marinier;l'estaque;145;;entrée;887506.09;6255262.50;5.312641;43.371781;131216908 R0099;commune;2022-11-24;1
68436;13216_5739_00147;13216;16e arrondissement;;;Chemin du marinier;l'estaque;147;;entrée;887494.99;6255265.33;5.312505;43.371810;131216908 R0100;commune;2022-11-24;1
68437;13216_5739_00149;13216;16e arrondissement;;;Chemin du marinier;l'estaque;149;;entrée;887481.20;6255266.74;5.312336;43.371826;131216908 R0101;commune;2022-11-24;1
68438;13216_5739_00151;13216;16e arrondissement;;;Chemin du marinier;l'estaque;151;;entrée;887464.34;6255268.57;5.312128;43.371847;131216908 R0102;commune;2022-11-24;1
67978;13216_5739_00132;13216;16e arrondissement;;;Chemin du marinier;l'estaque;132;;entrée;887551.96;6255209.77;5.313187;43.371295;131216908 R0008;commune;2022-11-24;1
67976;13216_5739_00134;13216;16e arrondissement;;;Chemin du marinier;l'estaque;134;;entrée;887546.64;6255224.61;5.313127;43.371430;131216908 R0007;commune;2022-11-24;1
67975;13216_5739_00136;13216;16e arrondissement;;;Chemin du marinier;l'estaque;136;;entrée;887540.97;6255238.30;5.313062;43.371555;131216908 R0006;commune;2022-11-24;1
67974;13216_5739_00138;13216;16e arrondissement;;;Chemin du marinier;l'estaque;138;;entrée;887534.06;6255250.98;5.312982;43.371670;131216908 R0005;commune;2022-11-24;1
67973;13216_5739_00148;13216;16e arrondissement;;;Chemin du marinier;l'estaque;148;;entrée;887485.62;6255275.41;5.312393;43.371903;131216908 R0133;commune;2022-11-24;1
67972;13216_5739_00150;13216;16e arrondissement;;;Chemin du marinier;l'estaque;150;;entrée;887470.58;6255277.16;5.312208;43.371923;131216908 R0132;commune;2022-11-24;1
67971;13216_5739_00144;13216;16e arrondissement;;;Chemin du marinier;l'estaque;144;;entrée;887512.06;6255270.98;5.312717;43.371856;131216908 R0127;commune;2022-11-24;1
67970;13216_5739_00152;13216;16e arrondissement;;;Chemin du marinier;l'estaque;152;;entrée;887451.78;6255279.41;5.311978;43.371948;131216908 R0126;commune;2022-11-24;1
67969;13216_5739_00142;13216;16e arrondissement;;;Chemin du marinier;l'estaque;142;;entrée;887523.06;6255264.34;5.312851;43.371794;131216908 R0004;commune;2022-11-24;1
67988;13216_5739_00114;13216;16e arrondissement;;;Chemin du marinier;l'estaque;114;;entrée;887552.88;6255119.05;5.313166;43.370479;131216908 R0017;commune;2022-11-24;1
67987;13216_5739_00116;13216;16e arrondissement;;;Chemin du marinier;l'estaque;116;;entrée;887551.81;6255128.46;5.313156;43.370564;131216908 R0016;commune;2022-11-24;1
90991;13216_5739_00001;13216;16e arrondissement;;;Chemin du marinier;l'estaque;1;;entrée;887679.05;6254800.23;5.314606;43.367579;131216908 B0054;commune;2022-11-24;1
70742;13216_5739_00015;13216;16e arrondissement;;;Chemin du marinier;l'estaque;15;;entrée;887665.17;6254500.31;5.314326;43.364886;;commune;2022-11-24;1
70741;13216_5739_00017;13216;16e arrondissement;;;Chemin du marinier;l'estaque;17;;entrée;887666.84;6254516.78;5.314353;43.365033;;commune;2022-11-24;1
67968;13216_5739_00146;13216;16e arrondissement;;;Chemin du marinier;l'estaque;146;;entrée;887499.82;6255273.72;5.312568;43.371884;131216908 R0003;commune;2022-11-24;1
