﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;B_20141031_04;2014-10-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Intégration des projets de lutte contre les inondations du bassin versant de la Garonne, du Valescure et du Pédégal dans le PAPI complet de l'Argens.;;;SPREF0831;2014-11-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141031_05;2014-10-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Amélioration de la prise en compte des risques littoraux dans le Schéma de Cohérence Territoriale (SCoT) avec l'aide du Plan de Submersions Rapides (PSR).;;;SPREF0831;2014-11-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141031_06;2014-10-31;7.5;finances locales/subventions;Subventions accordées aux associations.;;;SPREF0831;2014-11-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141031_07;2014-10-31;7.10;finances locales/divers;Attribution d’une indemnité de conseil à Monsieur le Trésorier principal, receveur de la Communauté d’agglomération.;;;SPREF0831;2014-11-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141031_08;2014-10-31;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Suppression de poste d'attaché contractuel chargé de mission en communication.;;;SPREF0831;2014-11-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141128_01;2014-11-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Approbation de la convention de partenariat entre la CAVEM et l’ANTS.;;;SPREF0831;2014-12-05;12;11;11;0;0;
CAVEM;20003531900017;B_20141128_02;2014-11-28;3.5;domaine et patrimoine/actes de gestion du domaine public;Acquisition d’emprise foncière supplémentaire – Construction d’un poste de refoulement eaux usées quartier Reyran - DN7 – Commune de Fréjus.;;;SPREF0831;2014-12-05;12;11;11;0;0;
CAVEM;20003531900017;B_20141128_03;2014-11-28;3.5;domaine et patrimoine/actes de gestion du domaine public;Station de relevage des eaux usées ex station Sivom résidence Agay plage – Quartier d’Agay à Saint Raphaël – Régularisation foncière.;;;SPREF0831;2014-12-05;12;11;11;0;0;
CAVEM;20003531900017;B_20141128_04;2014-11-28;3.6;domaine et patrimoine/actes de gestion du domaine privé;Maîtrise foncière cours d’eau le Valescure à Fréjus – Propriété Ghigo – Cession de terrain à la Communauté d’agglomération.;;;SPREF0831;2014-12-05;12;11;11;0;0;
CAVEM;20003531900017;B_20141128_05;2014-11-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle production du Grand Capitou à Fréjus- Modification n° 3 du dossier de réalisation de la ZAC.;;;SPREF0831;2014-12-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141128_06;2014-11-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention d’occupation domaniale pour une passerelle de télérelevé.;;;SPREF0831;2014-12-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141128_07;2014-11-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Convention de partenariat pour la mise en œuvre de mesures de travaux d’intérêt général de mesures de réparations et de chantiers éducatifs.;;;SPREF0831;2014-12-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141128_08;2014-11-28;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à mi-temps d’un agent de la communauté d'agglomération Var Estérel Méditerranée au profit de la Régie Intercommunale de la Gare Routière.;;;SPREF0831;2014-12-05;12;12;12;0;0;
CAVEM;20003531900017;B_20141128_09;2014-11-28;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0831;2014-12-05;12;12;12;0;0;
CAVEM;20003531900017;C_20141215_01;2014-12-15;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Décision modificative n° 1 – Budget principal – Budget principal – Budget annexes, assainissement, eau – Régie transport Smitae – Centre de Voile et de Kayak.;;;SPREF0831;2014-12-29;52;46;33;0;13;
CAVEM;20003531900017;C_20141215_02;2014-12-15;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte de Gestion définitif de dissolution 2014 – Collectivités dissoutes.;;;SPREF0831;2014-12-29;52;46;46;0;0;
CAVEM;20003531900017;C_20141215_03;2014-12-15;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget Principal – Autorisation de mandatement des dépenses d’investissement;;;SPREF0831;2014-12-29;52;46;44;0;2;
CAVEM;20003531900017;C_20141215_04;2014-12-15;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe assainissement – Autorisation de mandatement des dépenses d’investissement.;;;SPREF0831;2014-12-29;52;46;44;0;2;
CAVEM;20003531900017;C_20141215_05;2014-12-15;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe eau potable – Autorisation de mandatement des dépenses d’investissement.;;;SPREF0831;2014-12-29;52;46;44;0;2;
CAVEM;20003531900017;C_20141215_06;2014-12-15;7.10;finances locales/divers;Attribution de compensation 2014.;;;SPREF0831;2014-12-29;52;46;46;0;0;
CAVEM;20003531900017;C_20141215_07;2014-12-15;7.10;finances locales/divers;Convention de prise en charge des transferts réalisés au cours de l’année. ;;;SPREF0831;2014-12-29;52;46;46;0;0;
CAVEM;20003531900017;C_20141215_08;2014-12-15;7.10;finances locales/divers;Remboursement de frais de personnel du centre de voile et de kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2014-12-29;52;46;46;0;0;
CAVEM;20003531900017;C_20141215_09;2014-12-15;5.7;institutions et vie politique/intercommunalité;Définition de l’intérêt communautaire – Aménagement de l’espace.;;;SPREF0831;2014-12-29;52;46;44;2;0;
CAVEM;20003531900017;C_20141215_10;2014-12-15;5.7;institutions et vie politique/intercommunalité;Définition de l’intérêt communautaire – Développement Economique.;;;SPREF0831;2014-12-29;52;47;45;2;0;
CAVEM;20003531900017;C_20141215_11;2014-12-15;5.7;institutions et vie politique/intercommunalité;Définition de l’intérêt communautaire – Equilibre social de l’habitat.;;;SPREF0831;2014-12-29;52;47;45;2;0;
CAVEM;20003531900017;C_20141215_12;2014-12-15;5.7;institutions et vie politique/intercommunalité;Dissolution de l’Office intercommunal de tourisme Pays Mer Estérel.;;;SPREF0831;2014-12-29;52;47;34;0;13;
CAVEM;20003531900017;C_20141215_13;2014-12-15;5.7;institutions et vie politique/intercommunalité;Syndicat mixte de l’Argens. – Adoption des statuts.;;;SPREF0831;2014-12-29;52;47;47;0;0;
CAVEM;20003531900017;C_20141215_14;2014-12-15;5.7;institutions et vie politique/intercommunalité;Commission permanente de délégations de service public ;;;SPREF0831;2014-12-29;52;47;44;0;3;
CAVEM;20003531900017;C_20141215_15;2014-12-15;8.9;domaines de compétences par thèmes/culture;Théâtre le forum – Référé expertise passation d’un protocole transactionnel.;;;SPREF0831;2014-12-29;52;47;44;1;2;
CAVEM;20003531900017;C_20141215_16;2014-12-15;9.1;autres domaines de compétences/autres domaines de compétences des communes;Modalités de reversement des produits de la redevance assainissement sur les Adrets de l’Estérel.;;;SPREF0831;2014-12-29;52;47;47;0;0;
CAVEM;20003531900017;C_20141215_17;2014-12-15;7.10;finances locales/divers;Avance aux régies « eau » et «assainissement».;;;SPREF0831;2014-12-29;52;47;45;0;2;
CAVEM;20003531900017;C_20141215_18;2014-12-15;9.1;autres domaines de compétences/autres domaines de compétences des communes;Fixation des redevances « Eau ».;;;SPREF0831;2014-12-29;52;47;44;3;0;
CAVEM;20003531900017;C_20141215_19;2014-12-15;9.1;autres domaines de compétences/autres domaines de compétences des communes;Fixation des redevances «Assainissement ».;;;SPREF0831;2014-12-29;52;47;44;3;0;
CAVEM;20003531900017;C_20141215_20;2014-12-15;9.1;autres domaines de compétences/autres domaines de compétences des communes;Règlement de service commune des Adrets de l’Estérel et quartier du Trayas – Approbation.;;;SPREF0831;2014-12-29;52;47;47;0;0;
CAVEM;20003531900017;C_20141215_21;2014-12-15;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Attribution des subventions aux propriétaires privés qui réhabilitent leur logement.;;;SPREF0831;2014-12-29;52;47;47;0;0;
CAVEM;20003531900017;C_20141215_22;2014-12-15;5.4;institutions et vie politique/délégation de fonctions;Délégations données au Bureau – Communication.;;;SPREF0831;2014-12-29;52;47;47;0;0;
CAVEM;20003531900017;C_20141215_23;2014-12-15;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication.;;;SPREF0831;2014-12-29;52;47;47;0;0;
CAVEM;20003531900017;B_20141222_01;2014-12-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Recherche de fuites réseau AEP les Adrets de l’Estérel.;;;SPREF0831;2014-12-31;12;11;11;0;0;
CAVEM;20003531900017;B_20141222_02;2014-12-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Observatoire départemental de l'habitat – Fixation de la participation financière.;;;SPREF0831;2014-12-31;12;10;10;0;0;
CAVEM;20003531900017;B_20141222_03;2014-12-22;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à temps partiel de deux agents de la ville de Roquebrune-sur-Argens au profit de la communauté d’agglomération Var Estérel Méditerranée.;;;SPREF0828;2014-12-31;12;10;10;0;0;
CAVEM;20003531900017;B_20141222_04;2014-12-22;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à mi-temps d'un agent de la CAVEM au profit de la ville de Roquebrune-sur-Argens.;;;SPREF0829;2014-12-31;12;11;11;0;0;
CAVEM;20003531900017;B_20141222_05;2014-12-22;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0830;2014-12-31;12;11;11;0;0;
CAVEM;20003531900017;B_20141222_06;2014-12-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Appel à projet fonds social européen emploi et inclusion – Projet « DY.N.A.MI.TE » DYnamique Nouvelle pour une inclusion Active et la MIse en synergie des TErritoires – Demande de subvention via le Conseil Général du Var.;;;SPREF0831;2014-12-31;12;11;11;0;0;
CAVEM;20003531900017;B_20141222_07;2014-12-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat pour la collecte de déchets d'éléments d'ameublement avec Eco-mobilier.;;;SPREF0831;2014-12-31;12;11;11;0;0;
CAVEM;20003531900017;B_20141222_08;2014-12-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Déchets diffus spécifiques des ménages – Convention avec EcoDDS.;;;SPREF0831;2014-12-31;12;11;11;0;0;
CAVEM;20003531900017;B_20141222_09;2014-12-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;SAOS Saint Raphaël Var Handball – Convention de mise à disposition de locaux dans l’enceinte du Palais des Sports – Avenant n° 2.;;;SPREF0831;2014-12-31;12;11;11;0;0;
