"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6417,"Apprentis",86054
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6451,"Cotisations à l'U.R.S.S.A.F.",2964582
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6453,"Cotisations aux caisses de retraite",1980169
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6454,"Cotisations aux A.S.S.E.D.I.C",282103
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6472,"Prestations familiales directes",2401
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64732,"Versées aux A.S.S.E.D.I.C.",30000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6475,"Médecine du travail, pharmacie",16455
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6488,"Autres",621952
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65818,"Autres",192700
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6583,"Intérêts moratoires et pénalités sur marchés",34800
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6584,"Amendes fiscales et pénales",1500
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65888,"Autres",21000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66111,"Intérêts réglés à l?échéance",260000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66112,"Intérêts - rattachement des ICNE",-17800
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",66,"CHARGES FINANCIERES",6688,"Autres",1000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","REELS",67,"CHARGES EXCEPTIONNELLES",673,"Titres annulés (sur exercices antérieurs)",10000
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",6096,"d?approvisionnements non stockés",400
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",629,"Rabais, remises et ristournes obtenus sur autres services ex",500
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",6419,"Remboursements sur rémunérations du personnel",10
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",6459,"Remboursements sur charges de Sécurité Sociale et de prévoya",10
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",6479,"Remboursements sur autres charges sociales",182300
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7062,"Redevances et droits des services à caractère culturel",1963000
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",706888,"Autres",10000
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7083,"Locations diverses (autres qu?immeubles)",23200
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70871,"par la collectivité de rattachement 6",2500
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7088,"Autres produits d'activités annexes (abonnements et vente d'",36690
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",74718,"Autres",550000
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",7473,"Départements",550000
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",74748,"Autres communes",21057376
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",752,"Revenus des immeubles",37000
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",755,"Dédits et pénalités perçus",1000
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",756,"Libéralités reçues",22000
"BP",2024,"VdM - Opéra et Odéon","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",75888,"Autres",2012
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1641,"Emprunts en euros",1197000
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",20,"IMMOBILISATIONS INCORPORELLES (SAUF LE 204)",2033,"Frais d?insertion",100
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",20,"IMMOBILISATIONS INCORPORELLES (SAUF LE 204)",2051,"Concessions et droits similaires",2500
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2128,"Autres agencements et aménagements",87000
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21314,"Bâtiments culturels et sportifs",190662
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2158,"Autres installations, matériel et outillage techniques",34900
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21838,"Autre matériel informatique",2500
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21848,"Autres matériels de bureau et mobiliers",50000
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2188,"Autres",332338
"BP",2024,"VdM - Opéra et Odéon","INVE","DEP","REELS",23,"IMMOBILISATIONS EN COURS",2313,"Constructions",100000
"BP",2024,"VdM - Opéra et Odéon","INVE","REC","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1641,"Emprunts en euros",800000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60611,"Eau et assainissement",72000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60612,"Énergie - Électricité",255000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",615221,"Bâtiments publics",20000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",615228,"Autres bâtiments",190000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6156,"Maintenance",165706
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6182,"Documentation générale et technique",5000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6228,"Divers",98000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6233,"Foires et expositions",10000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6238,"Divers",3000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6262,"Frais de télécommunications",2000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6282,"Frais de gardiennage",260000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6283,"Frais de nettoyage des locaux",114000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",63512,"Taxes foncières",231000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65748,"Autres personnes de droit privé",75000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6583,"Intérêts moratoires et pénalités sur marchés",30000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",752,"Revenus des immeubles",1460187
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",75888,"Autres",704398
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",165,"Dépôts et cautionnements reçus",50000
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS",20,"IMMOBILISATIONS INCORPORELLES (SAUF LE 204)",2031,"Frais d?études",300000
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",21321,"Immeubles de rapport",121686
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2188,"Autres",72193
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS",23,"IMMOBILISATIONS EN COURS",2313,"Constructions",100000
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","REC","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",165,"Dépôts et cautionnements reçus",10000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6013,"Matières premières et fournitures",400214
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",605,"ACHATS DE MATERIEL,EQUIPEMENTS ET TRAVAUX",368000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6061,"Eau et assainissement",8000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6061,"Énergie - Électricité",17500
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6061,"FOURNITURES NON STOCKABLES (EAU, ENERGIE)",200000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6063,"ACHAT DE FOURNITURES D'ENTRETIEN ET DE PETIT EQUIPEMENT",20000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6064,"FOURNITURES ADMINISTRATIVES",3000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6066,"CARBURANTS",5000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6068,"AUTRES MATIERES ET FOURNITURES",20000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6132,"LOCATIONSIMMOBILIERES",23000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6135,"LOCATIONS MOBILIERES",4600
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",614,"CHARGES LOCATIVES ET DE COPROPRIETE",5260
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61521,"Batiments publics",21000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61551,"ENTRETIEN ET REPARATIONS DE MATERIEL ROULANT",15000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6156,"MAINTENANCE",500
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6161,"PRIMES D'ASSURANCES MULTIRISQUES",15000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6228,"REMUNERATION D'INTERMEDIAIRES ET HONORAIRES",308000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6228,"REMUNERATIONS D'INTERMEDIAIRES ET HONORAIRES DIVERS",141000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6231,"ANNONCES ET INSERTIONS",35000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6248,"DIVERS TRANSPORTS DE BIENS ET TRANSPORTS COLLECTIFS",5000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6256,"MISSIONS",1000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6262,"FRAIS DE TELECOMMUNICATIONS",500
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",627,"Services bancaires et assimilés",3000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6283,"FRAIS DE NETTOYAGE DES LOCAUX",75000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",62871,"A la collectivité de rattachement",142128
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6288,"AUTRES",220000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",635111,"CHARGES DIVERSES DE LA GESTION COURANTE",22000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",63512,"Taxes Foncières",4000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6331,"Versement de transport",37707
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6332,"Cotisations versées au F.N.A.L",9426
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6336,"COTISATIONS AU CENTRE NATIONAL ET AUX CENTRES DE GESTION DE",18855
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6411,"SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",1949898
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6413,"Primes et gratifications",397839
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6415,"Supplément familial",6315
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6451,"COTISATIONS URSSAF",303900
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6453,"COTISATIONS AUX CAISSES DE RETRAITE",579219
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6471,"Prestations directes",2457
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",648,"AUTRES CHARGES DE PERSONNEL",182586
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6518,"Redevances pour concessions, brevets, licences - autres",15000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6542,"Créances éteintes",2000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",658,"CHARGES DIVERSES DE LA GESTION COURANTE",12
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66111,"INTERETS REGLES A L'ECHEANCE",4400
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66112,"INTERETS RATTACHEMENT DES ICNE",-33
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",66,"CHARGES FINANCIERES",6688,"Autres",100
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",67,"CHARGES EXCEPTIONNELLES",6711,"INTERETS MORATOIRES ET PENALITES SUR MARCHES",30000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","REELS",67,"CHARGES EXCEPTIONNELLES",678,"AUTRES CHARGES EXCEPTIONNELLES",1000
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",64198,"Autres remboursements sur rémunérations du personnel",58850
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",6459,"Remboursements sur charges de sécurité sociale et de prévoy",10
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",701,"VENTES DE PRODUITS FINIS ET INTERMEDIAIRES",424000
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",706,"PRESTATIONS DE SERVICES",780000
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",707,"VENTES DE MARCHANDISES",4100000
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70871,"Par la collectivité de rattachement",237000
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",7588,"PRODUITS DIVERS DE GESTION COURANTE - AUTRES",4012
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","REELS",78,"Reprises sur provisions (semi-budgétaires)",7817,"Reprises sur provisions pour dépréciation des actifs",136688
"BP",2024,"VdM - Pompes Funèbres","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1641,"EMPRUNTS EN EUROS",15010
"BP",2024,"VdM - Pompes Funèbres","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2135,"INSTALLATIONS GENERALES, AGENCEMENTS, AMENAGEMENTS DES CONST",30167
"BP",2024,"VdM - Pompes Funèbres","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2154,"MATERIEL INDUSTRIEL",15000
"BP",2024,"VdM - Pompes Funèbres","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2182,"MATERIEL DE TRANSPORT",80000
"BP",2024,"VdM - Pompes Funèbres","INVE","DEP","REELS",21,"IMMOBILISATIONS CORPORELLES",2183,"MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE",10000
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1641,"EMPRUNTS EN EUROS",33000
"BP",2024,"VdM - Stade Vélodrome","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",611,"SOUS-TRAITANCE GENERALE",19685162
"BP",2024,"VdM - Stade Vélodrome","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",627,"SERVICES BANCAIRES ET ASSIMILES",138
"BP",2024,"VdM - Stade Vélodrome","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66111,"INTERETS REGLES A L'ECHEANCE",1260000
"BP",2024,"VdM - Stade Vélodrome","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66112,"INTERETS - RATTACHEMENTS DES ICNE",-12000
"BP",2024,"VdM - Stade Vélodrome","FONC","DEP","REELS",66,"CHARGES FINANCIERES",6618,"Intérêts des autres dettes",4921760
"BP",2024,"VdM - Stade Vélodrome","FONC","DEP","REELS",66,"CHARGES FINANCIERES",6688,"Autres",2000
"BP",2024,"VdM - Stade Vélodrome","FONC","DEP","REELS",67,"CHARGES EXCEPTIONNELLES",6711,"INTERETS MORATOIRES ET PENALITES SUR MARCHES",30000
"BP",2024,"VdM - Stade Vélodrome","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",752,"REVENUS DES IMMEUBLES NON AFFECTES A DES ACTIVITES        PR",7750000
"BP",2024,"VdM - Stade Vélodrome","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",7588,"PRODUITS DIVERS DE GESTION COURANTE - AUTRES",14370587
"BP",2024,"VdM - Stade Vélodrome","FONC","REC","REELS",77,"PRODUITS EXCEPTIONNELS",7741,"de la collectivité de rattachement",9608473
"BP",2024,"VdM - Stade Vélodrome","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1641,"EMPRUNTS EN EUROS",1423000
"BP",2024,"VdM - Stade Vélodrome","INVE","DEP","REELS",16,"EMPRUNTS ET DETTES ASSIMILEES",1675,"DETTES AFFERENTES AUX MARCHES DE PARTENARIAT",4419000
"BP",2024,"VdM - Budget Principal","FONC","DEP","ORDRES",23,"VIREMENT A LA SECTION D'INVESTISSEMENT",23,"Virement à la section d?investissement",76870075
"BP",2024,"VdM - Budget Principal","FONC","DEP","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",6811,"Dotations aux amortissements des immobilisations incorporell",75000000
"BP",2024,"VdM - Budget Principal","FONC","DEP","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",68128,"Dotations aux amortissements des charges exceptionnelles dif",1814066
"BP",2024,"VdM - Budget Principal","FONC","DEP","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",6815,"Dotations aux provisions pour risques et charges de fonction",290715
"BP",2024,"VdM - Budget Principal","FONC","DEP","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",6862,"Dotations aux amortissements des charges financières à répar",1631250
"BP",2024,"VdM - Budget Principal","FONC","REC","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",777,"Recettes et quote-part des subventions d'investissement tran",3770000
"BP",2024,"VdM - Budget Principal","FONC","REC","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",7817,"Reprises sur dépréciations des actifs circulants.",1455045
"BP",2024,"VdM - Budget Principal","FONC","REC","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",7865,"Reprises sur provisions pour risques et charges financiers",373681
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",13911,"État et établissements nationaux",180000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",13913,"Départements",3000000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",139151,"GFP de rattachement",200000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",13918,"Autres",390000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",15172,"Provisions pour garanties d?emprunts (budgétaire)",373681
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",4912,"Provisions pour dépréciation des comptes de redevables",572882
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",4962,"Provisions pour dépréciation des comptes de débiteurs divers",882163
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",1641,"Emprunts en euros",5058000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",16451,"Remboursements temporaires sur emprunts en euros",3886000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2031,"Frais d?études",100000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",204412,"Bâtiments et installations",2560000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",204422,"Bâtiments et installations",10000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2051,"Concessions et droits similaires",750000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2111,"Terrains nus",35000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2115,"Terrains bâtis",85000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2128,"Autres agencements et aménagements",1850000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21311,"Bâtiments administratifs",10000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21312,"Bâtiments scolaires",425000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21318,"Autres bâtiments publics",1450000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2138,"Autres constructions",440000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2145,"Installations générales, agencements, aménagements",140000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21534,"Réseaux d?électrification",2000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21538,"Autres réseaux",2000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21568,"Autre matériel et outillage d?incendie et de défense civile",1000
