﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;C_20130823_15;2013-08-23;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Accueil des gens du voyage – Gestion des aires d'accueil et de grand passage – Fixation des tarifs de stationnement;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_16;2013-08-23;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_17;2013-08-23;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Recours aux emplois aidés – Autorisation donnée à M. le Président de signer les conventions;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_19;2013-08-23;7.5;finances locales/subventions;Attribution de subvention exceptionnelle;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_20;2013-08-23;5.4;institutions et vie politique/délégation de fonctions;Délégations données au bureau  – Communication;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_21;2013-08-23;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;C_20130823_22;2013-08-23;7.10;finances locales/divers;Fixation du montant des frais de copies de documents administratifs;;;SPREF0831;2013-09-04;52;50;50;0;0;
CAVEM;20003531900017;B_20130830_01;2013-08-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Acquisition de la parcelle BV n° 440 à Roquebrune-sur-Argens – Construction d'un réservoir d'eau potable – Propriété de l'ASL du Grand Boucharel;;;SPREF0831;2013-09-06;16;13;13;0;0;
CAVEM;20003531900017;B_20130830_02;2013-08-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Acquisition des parcelles constituant l'assiette foncière du barrage et de la retenue du Peyron à Saint-Raphaël propriété de la ville de Saint-Raphaël;;;SPREF0831;2013-09-06;16;13;13;0;0;
CAVEM;20003531900017;B_20130830_03;2013-08-30;3.5;domaine et patrimoine/actes de gestion du domaine public;Réduction de l'emplacement réservé CA 6 grevant les parcelles BH n° 745 et BH n° 746 à Fréjus prévu pour l'aménagement des locaux annexes au château Galliéni;;;SPREF0831;2013-09-06;16;13;13;0;0;
CAVEM;20003531900017;B_20130830_04;2013-08-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Zone du Capitou à Fréjus – Pôle Production – Cession de terrain – Changement de la société bénéficiaire de la vente Société Gabymat;;;SPREF0831;2013-09-06;16;13;13;0;0;
CAVEM;20003531900017;B_20130830_05;2013-08-30;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Epsilon II à Saint–Raphaël – Maintien des règles du lotissement articles L.442-9 et R 442-22 du Code de l’Urbanisme;;;SPREF0831;2013-09-06;16;13;13;0;0;
CAVEM;20003531900017;C_20130923_01;2013-09-23;7.10;finances locales/divers;Modulation du tarif de la taxe sur les surfaces commerciales;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_02;2013-09-23;7.10;finances locales/divers;Taxe foncière sur les propriétés bâties – Cotisation foncière des entreprises – Réduction de la valeur locative des installations destinées à la lutte contre la pollution des eaux et de l’atmosphère et de certaines catégories de matériels;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_03;2013-09-23;7.6;finances locales/contributions budgétaires;Cotisation foncière des entreprises – Abattement en faveur des diffuseurs de presse;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_04;2013-09-23;7.6;finances locales/contributions budgétaires;Cotisation foncière des entreprises – Exonération en faveur des établissements de vente de livres neufs au détail labellisés « Librairie indépendante de référence »;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_05;2013-09-23;7.6;finances locales/contributions budgétaires;Cotisation foncière des entreprises – Exonération en faveur des caisses de crédit municipal;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_06;2013-09-23;7.6;finances locales/contributions budgétaires;Cotisation foncière des entreprises – Exonération en faveur des établissements de spectacles cinématographiques;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_07;2013-09-23;7.6;finances locales/contributions budgétaires;Cotisation foncière des entreprises – Exonération en faveur des entreprises de spectacles vivants;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_08;2013-09-23;7.6;finances locales/contributions budgétaires;Cotisation foncière des entreprises – Exonération en faveur des jeunes entreprises innovantes et des jeunes entreprises universitaires;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_09;2013-09-23;7.6;finances locales/contributions budgétaires;Cotisation foncière des entreprises – Exonération en faveur des activités des établissements publics administratifs d’enseignement supérieur ou de recherche gérées par des services d’activités industrielles et commerciales;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_10;2013-09-23;7.6;finances locales/contributions budgétaires;Cotisation foncière des entreprises – Exonération en faveur des entreprises nouvelles pour les établissements qu’elles ont crées ou repris à une entreprise en difficulté;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_11;2013-09-23;7.6;finances locales/contributions budgétaires;Cotisation foncière des entreprises – Exonération en faveur des créations et/ou extensions d’établissements dans les zones urbaines sensibles;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_12;2013-09-23;7.6;finances locales/contributions budgétaires;Office intercommunal de tourisme Pays Mer Estérel – Reversement de la taxe de séjour – Modification du montant de l’acompte;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_13;2013-09-23;9.1;autres domaines de compétences/autres domaines de compétences des communes;Participation pour l'assainissement collectif;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_14;2013-09-23;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Attribution des subventions aux propriétaires privés qui réhabilitent leur logement;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_15;2013-09-23;5.7;institutions et vie politique/intercommunalité;Pôle touristique Estérel – Côte d'Azur – Convention de participation;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_16;2013-09-23;7.5;finances locales/subventions;Attribution de subvention exceptionnelle;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_17;2013-09-23;5.4;institutions et vie politique/délégation de fonctions;Délégations données au Bureau – Communication;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;C_20130923_18;2013-09-23;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président;;;SPREF0831;2013-09-30;52;49;49;0;0;
CAVEM;20003531900017;B_20130927_01;2013-09-27;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport annuel 2012 sur le prix et la qualité du service public d'élimination des déchets;;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_02;2013-09-27;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport annuel 2012 sur le prix et la qualité du service public de distribution d'eau potable;;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_03;2013-09-27;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport annuel 2012 sur le prix et la qualité du service public d'assainissement non collectif de Fréjus Saint-Raphaël;;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_04;2013-09-27;5.7;institutions et vie politique/intercommunalité;Etat des travaux 2012 de la Commission Consultative des Services Publics Locaux;;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_05;2013-09-27;3.6;domaine et patrimoine/actes de gestion du domaine privé;Convention d’autorisation de passage et d’aménagement d’un ouvrage DFCI en terrain privé – Secteur des Agasses au lieu dit Cabasse – Roquebrune sur Argens;;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_06;2013-09-27;3.1;domaine et patrimoine/acquisitions;"Acquisition de la parcelle cadastrée section AN n° 736 lieudit ""le Défends"" – Bail emphytéotique avec l'Association Varoise de Secours aux animaux (AVSA) – Commune de Roquebrune-sur-Argens";;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_07;2013-09-27;8.8;domaines de compétences par thèmes/environnement;"Mise en valeur du massif de l'Estérel – Projet de maison ""Porte de l'Estérel""";;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_08;2013-09-27;9.1;autres domaines de compétences/autres domaines de compétences des communes;Structure d'accueil de la petite enfance pour le centre hospitalier intercommunal Bonnet à Fréjus – Avenant n° 4 à la convention de coopération entre le centre hospitalier et la Communauté d'agglomération;;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_09;2013-09-27;8.4;domaines de compétences par thèmes/aménagement du territoire;Schéma de Cohérence Territoriale de la CAVEM – Poursuite des études préalables à son approbation;;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_10;2013-09-27;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition d’un agent de la communauté d’agglomération Var Estérel Méditerranée;;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20130927_11;2013-09-27;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs;;;SPREF0831;2013-10-09;16;15;15;0;0;
CAVEM;20003531900017;B_20131025_01;2013-10-25;9.1;autres domaines de compétences/autres domaines de compétences des communes;Acquisition de la parcelle BV n° 440 à Roquebrune-sur-Argens – Construction d'un réservoir d'eau potable – Propriété de l'ASL du Grand Boucharel;;;SPREF0831;2013-11-04;16;14;14;0;0;
CAVEM;20003531900017;B_20131025_02;2013-10-25;3.1;domaine et patrimoine/acquisitions;Acquisition des parcelles constituant l'assiette foncière du barrage et de la retenue du Peyron à Saint-Raphaël propriété de la ville de Saint-Raphaël;;;SPREF0831;2013-11-04;16;14;14;0;0;
CAVEM;20003531900017;B_20131025_03;2013-10-25;3.5;domaine et patrimoine/actes de gestion du domaine public;Réduction de l'emplacement réservé CA 6 grevant les parcelles BH n° 745 et BH n° 746 à Fréjus prévu pour l'aménagement des locaux annexes au château Galliéni;;;SPREF0831;2013-11-04;16;14;14;0;0;
CAVEM;20003531900017;B_20131025_04;2013-10-25;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Zone du Capitou à Fréjus – Pôle Production – Cession de terrain – Changement de la société bénéficiaire de la vente Société Gabymat;;;SPREF0831;2013-11-04;16;14;14;0;0;
CAVEM;20003531900017;B_20131025_05;2013-10-25;8.3;domaines de compétences par thèmes/voirie;Lotissement Epsilon II à Saint–Raphaël – Maintien des règles du lotissement articles L.442-9 et R 442-22 du Code de l’Urbanisme;;;SPREF0831;2013-11-04;16;14;14;0;0;
CAVEM;20003531900017;C_20131028_01;2013-10-28;5.2;institutions et vie politique/fonctionnement des assemblées;Nouveau conseiller de communauté – Installation;;;SPREF0828;2013-11-04;52;40;40;0;0;
CAVEM;20003531900017;C_20131028_02;2013-10-28;7.10;finances locales/divers;Régie avec personnalité morale et autonomie financière – Théâtre le Forum – Modification des statuts – Désignation de représentants supplémentaires;;;SPREF0829;2013-11-04;52;40;40;0;0;
CAVEM;20003531900017;C_20131028_03;2013-10-28;5.2;institutions et vie politique/fonctionnement des assemblées;Modification des statuts de la communauté d'agglomération Var Estérel Méditerranée;;;SPREF0830;2013-11-04;52;40;40;0;0;
CAVEM;20003531900017;C_20131028_04;2013-10-28;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budgets annexes assainissement et eau potable – Détermination des durées d’amortissement des immobilisations;;;SPREF0831;2013-11-04;52;40;40;0;0;
CAVEM;20003531900017;C_20131028_05;2013-10-28;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe centre de voile et de Kayak – Détermination des durées d’amortissement des immobilisations;;;SPREF0831;2013-11-04;52;40;40;0;0;
CAVEM;20003531900017;C_20131028_06;2013-10-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Habitat social – Validation de la liste prévisionnelle des opérations de logements sociaux à financer pour 2013;;;SPREF0831;2013-11-04;52;41;41;0;0;
CAVEM;20003531900017;C_20131028_07;2013-10-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Le Logis Familial Varois pour l’opération d’acquisition en vente en état futur d’achèvement de 38 logements locatifs sociaux à Saint-Raphaël – Résidence « Horizon 360 »;;;SPREF0831;2013-11-04;52;41;41;0;0;
CAVEM;20003531900017;C_20131028_08;2013-10-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Observatoire départemental de l’habitat – Approbation de la convention cadre de partenariat;;;SPREF0831;2013-11-04;52;41;41;0;0;
CAVEM;20003531900017;C_20131028_09;2013-10-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant n° 2 année 2013 à la convention de délégation de compétence des aides publiques à la pierre;;;SPREF0831;2013-11-04;52;41;41;0;0;
CAVEM;20003531900017;C_20131028_10;2013-10-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Participation pour le rempoissonnement des retenues permanentes des barrages des Cous et du Saint-Esprit au bénéfice de la Gaule de l’Estérel et de la Fédération du Var pour la pêche;;;SPREF0831;2013-11-04;52;41;41;0;0;
CAVEM;20003531900017;C_20131028_11;2013-10-28;5.4;institutions et vie politique/délégation de fonctions;Délégations données au bureau – Communication;;;SPREF0831;2013-11-04;52;41;41;0;0;
CAVEM;20003531900017;C_20131028_12;2013-10-28;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication;;;SPREF0831;2013-11-04;52;41;41;0;0;
CAVEM;20003531900017;C_20131122_01;2013-11-22;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Approbation du budget supplémentaire 2013 – Budget principal, budgets annexes assainissement, eau, Grand Capitou, zones d'activités, transport, SMITAE, Centre de voile des Issambres;;;SPREF0831;2013-12-04;52;44;44;0;0;
CAVEM;20003531900017;C_20131122_02;2013-11-22;7.2;finances locales/fiscalité;Contrat de territoire – Modification de la programmation pour 2013 – Perspectives 2014-2015;;;SPREF0831;2013-12-04;52;44;44;0;0;
CAVEM;20003531900017;C_20131122_03;2013-11-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Attribution des subventions aux propriétaires privés qui réhabilitent leur logement;;;SPREF0831;2013-12-04;52;44;44;0;0;
CAVEM;20003531900017;C_20131122_04;2013-11-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Délégation de compétence des aides à la pierre – Approbation de l’avenant au contrat local d’engagement contre la précarité énergétique;;;SPREF0831;2013-12-04;52;44;44;0;0;
CAVEM;20003531900017;C_20131122_05;2013-11-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Acquisition de la parcelle cadastrée section AN n° 597 lieudit le Défends – Commune de Roquebrune sur Argens – Aménagement d’une aire d’accueil pour les gens du voyage;;;SPREF0831;2013-12-04;52;44;44;0;0;
CAVEM;20003531900017;C_20131122_06;2013-11-22;5.4;institutions et vie politique/délégation de fonctions;Délégations données au Bureau – Communication;;;SPREF0831;2013-12-04;52;44;44;0;0;
CAVEM;20003531900017;C_20131122_07;2013-11-22;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication;;;SPREF0831;2013-12-04;52;44;44;0;0;
CAVEM;20003531900017;B_20131129_01;2013-11-29;7.10;finances locales/divers;Attribution d’une indemnité de conseil à Monsieur le Trésorier principal, receveur de la Communauté d’agglomération;;;SPREF0831;2013-12-06;16;14;14;0;0;
CAVEM;20003531900017;B_20131129_02;2013-11-29;8.8;domaines de compétences par thèmes/environnement;Approbation d’une convention entre le département du Var et la CAVEM en lien avec le déplacement de stations de canne de pline dans le cadre des travaux du giratoire de Valescure;;;SPREF0831;2013-12-06;16;14;14;0;0;
CAVEM;20003531900017;B_20131129_03;2013-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;"Garantie d'emprunt accordée à la SA d'HLM le Logis Familial Varois pour l'opération de construction de 26 logements locatifs sociaux à Saint-Raphaël – ""Résidence les patios d'Agnès""";;;SPREF0831;2013-12-06;16;14;14;0;0;
CAVEM;20003531900017;B_20131129_04;2013-11-29;3.1;domaine et patrimoine/acquisitions;Acquisition de la parcelle cadastrée BH n° 252 15 rue Maurin des Maures – Propriété de la commune de Fréjus – Reprise de la convention d’occupation avec l’association les Amis de Paola;;;SPREF0831;2013-12-06;16;14;14;0;0;
CAVEM;20003531900017;B_20131129_05;2013-11-29;3.1;domaine et patrimoine/acquisitions;Zone du Capitou à Fréjus Pôle Production – Acquisition d’un terrain cadastré AI N° 472;;;SPREF0831;2013-12-06;16;14;14;0;0;
CAVEM;20003531900017;B_20131129_06;2013-11-29;9.1;autres domaines de compétences/autres domaines de compétences des communes;Programme d'opération sollicitant un concours financier de l'Etat, de l'Agence de l'eau et de la Région – Réservoir d'eau potable Saint Aygulf Haut;;;SPREF0831;2013-12-06;16;14;14;0;0;
CAVEM;20003531900017;C_20131217_01;2013-12-17;9.1;autres domaines de compétences/autres domaines de compétences des communes;Régie intéressée du service public de distribution d'eau potable de la commune de Roquebrune-sur-Argens – Approbation de la convention;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_02;2013-12-17;7.10;finances locales/divers;Base nautique des Issambres – Remboursement des frais de personnel du centre de voile et de kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_03;2013-12-17;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget primitif 2014 de l'Office Intercommunal de Tourisme Pays Mer Estérel;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_04;2013-12-17;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget principal – Autorisation  de mandatement des dépenses d’investissement;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_05;2013-12-17;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe assainissement– Autorisation  de mandatement des dépenses d’investissement;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_06;2013-12-17;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe eau potable – Autorisation  de mandatement des dépenses d’investissement;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_07;2013-12-17;9.1;autres domaines de compétences/autres domaines de compétences des communes;"Fixation des redevances ""eau""";;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_08;2013-12-17;9.1;autres domaines de compétences/autres domaines de compétences des communes;"Fixation des redevances ""assainissement""";;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_09;2013-12-17;9.1;autres domaines de compétences/autres domaines de compétences des communes;Avenant n° 4 au contrat de délégation de l'exploitation du service d'assainissement;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_10;2013-12-17;9.1;autres domaines de compétences/autres domaines de compétences des communes;Demande d'autorisation pour l'extension de 8 caméras et du changement de domicile du centre de surveillance de visionnage pour la ville de Roquebrune-sur-Argens – Demande de subvention auprès de l'Etat;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_11;2013-12-17;9.1;autres domaines de compétences/autres domaines de compétences des communes;Technoparc Epsilon 2 à Saint-Raphaël – Promesse modificative et acte de vente de surface de plancher supplémentaire – Lot 13A SAS Théxys;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_12;2013-12-17;9.1;autres domaines de compétences/autres domaines de compétences des communes;Technoparc Epsilon 2 à Saint-Raphaël – Travaux de confortement d’un talus –  Acte de vente modificatif de surface de plancher supplémentaire – Lot 1 SCI Epsicod;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_13;2013-12-17;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_14;2013-12-17;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_15;2013-12-17;7.10;finances locales/divers;Attribution de compensation 2013 définitive;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_16;2013-12-17;7.10;finances locales/divers;"Reprise des résultats 2012 de la commune des Adrets de l'Estérel – Compétence ""élimination et valorisation des déchets""";;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_17;2013-12-17;7.10;finances locales/divers;Reprise des résultats 2012 budgets annexes assainissement et eau potable;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_18;2013-12-17;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget principal – Décision modificative n° 1;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_19;2013-12-17;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe assainissement – Décision modificative n° 2;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_20;2013-12-17;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe eau potable – Décision modificative n° 2;;;SPREF0831;2013-12-18;52;46;46;0;0;
CAVEM;20003531900017;C_20131217_21;2013-12-17;4.2;fonction publique/personnels contractuels;Recrutement d'un agent contractuel sur emploi non permanent pour faire face à un besoin lié à l'accroissement temporaire d'activité;;;SPREF0831;2013-12-18;52;46;46;0;0;
