"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire","typeBeneficiaire","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIAL EDUCATIVE ET CITOYENNE EPISEC","Associations",13878.63,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIAL EDUCATIVE ET CITOYENNE EPISEC","Associations",13878.63,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIAL EDUCATIVE ET CITOYENNE EPISEC","Associations",1242197,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",17184.48,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER   BAIL 15 12 2015"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",709.5,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEUR POUR BOXE EDUCATIVE  DCM 20 0635 UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",423,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",946,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS SPORT ET NATURE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",3997,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",946,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS SPORT ET NATURE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",2365,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS LUDOTHEQUE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",2193,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS SPORT DANS MA VILLE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",2365,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS LUDOTHEQUE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",473,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEUR POUR BOXE EDUCATIVE  DCM 20 0635 UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",709.5,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEUR POUR BOXE EDUCATIVE  DCM 20 0635 UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",1098,"aide en nature","MISE A DISPOSITION PISTE D EDUCATION ROUTIERE DCM 20 0635 UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",236.5,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS SPORT ET NATURE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",571,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",236.5,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS SPORT ET NATURE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",1142,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",366,"aide en nature","MISE A DISPOSITION PISTE D EDUCATION ROUTIERE DCM 20 0635 UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",1713,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS AGENDA 21 JEUNESSE  DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",473,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS LUDOTHEQUE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC","Associations",366,"aide en nature","MISE A DISPOSITION PISTE D EDUCATION ROUTIERE DCM 20 0635 UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE POUR L INNOVATION SOCIALE EDUCATIVE ET CITOYENNE EPISEC 
","Associations",3311,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS LUDOTHEQUE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ENSEMBLE TELEMAQUE","Associations",113000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ENTENTE UNION GENERALE ARMENIENNE ASS SPORTIVE ARDZIV","Associations",18000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ENTENTE UNION GENERALE ARMENIENNE ASS SPORTIVE ARDZIV","Associations",25101,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ENTRETOILE","Associations",67.2,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ENTRETOILE","Associations",1029,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ENTRETOILE","Associations",178.2,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ENVIE DE TEMPETE PRODUCTION","Entreprises",500,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"EOURES LES CAMOINS LA TREILLE SPORTS","Associations",14112,"aide en nature","MISE A DISPOSITION EQUIPEMENT         DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"EOURES LES CAMOINS LA TREILLE SPORTS","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EPL ENSEIGNEMENT AGRICOLE AIX VALABRE MARSEILLE","Etablissements de droit public",16860,"aide en nature","MISE A DISPOSITION ESPACE JARDINAGE  DCM 2019 1034 DDCV  CONV 2019 81507"
"Ville de Marseille",21130055300016,"COM",2021,"EQUIPE SAINT VINCENT LA VALBARELLE","Associations",1000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EQUIPE SAINT VINCENT NOTRE DAME DES NEIGES","Associations",1000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EQUIPE SAINT VINCENT AUSTERLITZ","Associations",3500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EQUIPE SAINT VINCENT HALTE VINCENT LA VALENTINE","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EQUIPE SAINT VINCENT MARSEILLE PONT DE VIVAUX","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EQUIPEMENT COLLECTIF ESCOURTINES","Associations",23063.71,"aide en nature","MISE A DISPOSITION DE LOCAUX  TERRAIN  CONV  01 07 2015"
"Ville de Marseille",21130055300016,"COM",2021,"EQUIPEMENT COLLECTIF ESCOURTINES","Associations",63747.35,"aide en nature","MISE A DISPOSITION DE LOCAUX  TERRAIN GRATUITE DE LOYER 22 08 2019"
"Ville de Marseille",21130055300016,"COM",2021,"ERD O","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ERILIA","Entreprises",159627.29,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ESCOLO DE LA NERTO","Associations",4127.26,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 07 2004"
"Ville de Marseille",21130055300016,"COM",2021,"ESCRIME PROVENCE","Associations",8238,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"ESCRIME PROVENCE","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ESKENAZI ARTHUR","Personnes physiques",2516,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  10 01 2019"
"Ville de Marseille",21130055300016,"COM",2021,"ESPACE CULTUREL MEDITERRANEE","Associations",134949.7,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ESPACES EDUCATIFS BRICABRACS","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ESPANOL COLETTE","Personnes physiques",1619.95,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ESPLANADE GANAY BOULISTE","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ESPOIR CONTRE LA MUCOVISCIDOSE","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ESV SAINT VINCENT M","Associations",1500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ET COMPAGNIE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ETABLISSEMENT PUBLIC D AMENAGEMENT EUROMEDITERRANEE","Entreprises",5115000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ETABLISSEMENT PUBLIC DE PARC NATIONAL LES CALANQUES","Etablissements de droit public",100000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ETUDE SENSIBILISATION ET PREVENTION DEL ERRANCE","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EUPHONIA","Associations",25000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EVARISTO VALDEMAR","Personnes physiques",3093.99,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EX NIHILO","Associations",35000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"EXCEN MARSEILLE","Entreprises",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FACOJ SCI","Entreprises",2923.13,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FAI AR","Associations",9460,"aide en nature","MISE A DISPOSITION DE LOCAUX ESPACE EXTERIEUR CONV 03 07 2013"
"Ville de Marseille",21130055300016,"COM",2021,"FAI AR","Associations",34432.11,"aide en nature","MISE A DISPOSITION DE LOCAUX CONV 14 03 2011 "
"Ville de Marseille",21130055300016,"COM",2021,"FAI AR","Associations",101390.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FAIOLA VINCENT","Personnes physiques",1571.63,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FAIRE BRILLER LES ETOILES","Associations",30000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FARCOT GUILLAUME","Personnes physiques",4837,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FARES SUZANNE","Personnes physiques",283.57,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FARHAT YAMILA","Personnes physiques",4144.06,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FARRUGIA ALAIN","Personnes physiques",2385.96,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FAUQUE ALIDA","Personnes physiques",1403.99,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FAUQUE AUDREY","Personnes physiques",1403.99,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FC BOCAGE FONDACLE LES OLIVES","Associations",19089,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"FC BOCAGE FONDACLE LES OLIVES","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FECHTMEISTER MATHIEU","Personnes physiques",5042.84,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FED NAT BLESSES MULT IMPOTENTS GUERRE GROUPE NATIONAL DE PROVENCE CORSE","Associations",500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FEDE AVEUGLES ET HANDICAPES VISUELS DE FRANCE UNION PCALE DES AVEUGLES","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FEDE NAT DES ANCIENS COMBATTANTS ET VICTIMES DE GUERRE DES ORG DE SECU SOC","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FEDE NAT DES ANCIENS COMBATTANTS ET VICTIMES DE GUERRE DES ORG DE SECU SOC","Associations",1143.17,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"FEDE NAT DES BLESSES MULTIPLES ET IMPOTENTS DE GUERRE GROUPE REG","Associations",1657.13,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"FEDE NATIONALE DES CIES DE THEATRE ET ANIMATION COMITE DEPTL 13","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FEDE NATIONALE DU MERITE MARITIME ET DE LA MEDAILLE D HONNEUR DES MARINS","Associations",1840.28,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  08 07 2019"
"Ville de Marseille",21130055300016,"COM",2021,"FEDE NATIONALE DU MERITE MARITIME ET DE LA MEDAILLE D HONNEUR DES MARINS","Associations",3811.48,"aide en nature","MISE A DISPOSITION DE BUREAUX GRATUITE BAIL 15 07 2021"
"Ville de Marseille",21130055300016,"COM",2021,"FEDERATION DES CIQ DU 13EME ARRONDISSEMENT MARSEILLE","Associations",3939.75,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 15 02 1995"
"Ville de Marseille",21130055300016,"COM",2021,"FEDERATION DES GROUPEMENTS CORSES","Associations",54101.25,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  17 02 1989"
"Ville de Marseille",21130055300016,"COM",2021,"FEDERATION FRANCAISE DE FOOTBALL","Associations",39692,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"FEDERATION SPORTIVE ET GYMNIQUE DU TRAVAIL COMITE DEPARTEMENTAL DES BDR","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FEDERATION SPORTIVE ET GYMNIQUE DU TRAVAIL COMITE DEPARTEMENTAL DES BDR","Associations",52004,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"FEMMES DU SUD","Associations",1000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FEMMES EN DEFENSE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FERME PEDAGOGIQUE COLLET DES COMTES","Entreprises",34824,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FERNANDEZ LUCIEN","Personnes physiques",1364.22,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FERROUDJA DJENNAD","Personnes physiques",7093.68,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL DE MARSEILLE","Associations",66138,"aide en nature"," MISE A DISPOSITION ESPACES  PERSONNEL  DCM 21 0363VDV"
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL DE MARSEILLE","Associations",7289.26,"aide en nature","MISE A DISPOSITION DE LOCAUX ESPACE EXTERIEUR CONV 23 11 2018"
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL DE MARSEILLE","Associations",67.7,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL DE MARSEILLE","Associations",47.38,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL DE MARSEILLE","Associations",36.56,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL DE MARSEILLE","Associations",1383608.03,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL INTERNATIONAL DE CINEMA DE MARSEILLE","Associations",215000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL INTERNATIONAL DE CINEMA DE MARSEILLE","Associations",43600,"aide en nature","MISE A DISPOSITION  ESPACE"
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL INTERNATIONAL DE JAZZ DE MARSEILLE DES CINQ CONTINENTS","Associations",955000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL INTERNATIONAL DE JAZZ DE MARSEILLE","Associations",64639,"aide en nature"," MISE A DISPOSITION ESPACES  PERSONNEL  DCM 21 0363VDV"
"Ville de Marseille",21130055300016,"COM",2021,"FESTIVAL INTERNATIONAL DE LA CARICATURE DU DESSIN DE PRESSE ET","Associations",20000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FIAT GERARD","Personnes physiques",6785.05,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FIDEL ANTHELME X","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FIERTE MARSEILLE ORGANISATION FMO","Associations",21500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FILLOT AUDE","Personnes physiques",1483.21,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FILM FLAMME","Associations",45299.06,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FILMS FEMMES MEDITERRANEE","Associations",13000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FILMS MAISON","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FINUCCI CLAIRE","Personnes physiques",1822.65,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FIXOT MICHEL","Personnes physiques",1425,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FLAG","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FLAMANTS CLUB LOISIRS MALPASSE","Associations",33858,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"FLAMANTS CLUB LOISIRS MALPASSE","Associations",9000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FLESIA FABIENNE","Personnes physiques",428.02,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FLEURY ERIC","Personnes physiques",5818.18,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FLIP FLAP FLOUP","Associations",50400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FLUX O","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONCIA VIEUX PORT","Entreprises",2528.66,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONCIER IMMOBILIER ET PATRIMOINE","Entreprises",2007.18,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONCIERE D HABITAT ET HUMANISME","Entreprises",34500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONDATION APPRENTIS D AUTEUIL","Associations",16700,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONDATION HOPITAL AMBROISE PARE HOPITAL EUROPEEN","Associations",35000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONDATION SAINT JEAN DE DIEU CHRS","Associations",200000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONDS REGIONAL D ART CONTEMPORAIN PROVENCE ALPES COTE D AZUR","Associations",50000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONDS SOCIAL JUIF UNIFIE","Associations",1200,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONSECA ESTELLE","Personnes physiques",680.42,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 26 11 2021"
"Ville de Marseille",21130055300016,"COM",2021,"FONTAINE JEAN MARC","Personnes physiques",4274.08,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FONTANA HELENE","Personnes physiques",6427.18,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FOODSWEETFOOD","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FOOTBALL ASSOCIATION MARSEILLE FEMININ","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FOOTBALL CLUB BLANCARDE CHARTREUX FCBC","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FOOTBALL CLUB CHARTREUX","Associations",13370,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"FOOTBALL CLUB NATIONAL CRIMEE","Associations",36,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"FOOTBALL CLUB NATIONAL CRIMEE","Associations",1200,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FORMATION ET METIER","Associations",292.21,"aide en nature","MISE A DISPOSITION DE TERRAIN GRATUITE DE LOYER BAIL DU 01 05 1981"
"Ville de Marseille",21130055300016,"COM",2021,"FORMATION ET METIER","Associations",4170.73,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FORUM FEMME MEDITERRANNEE","Associations",5374.71,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 06 2012"
"Ville de Marseille",21130055300016,"COM",2021,"FOS PROVENCE BASKET","Associations",24000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FOTOKINO","Associations",52000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FOYERS ATELIER HANDICAPES AFAH","Associations",152560.74,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  10 06 2013"
"Ville de Marseille",21130055300016,"COM",2021,"FOYERS ET ATELIERS DE PREVENTION","Associations",29622.85,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL DU 01 01 2011"
"Ville de Marseille",21130055300016,"COM",2021,"FPI","Entreprises",3931.15,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FRAEME","Associations",94680.91,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FRANCE ACTIVE PROVENCE ALPES COTE D AZUR","Associations",12500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FRANCE BENEVOLAT MARSEILLE","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FRANCE TELEVISIONS","Entreprises",1500,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"FRANCESCHINI MICHELLE","Personnes physiques",4308.26,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FREE AND HANSEATIC CITY OF HAMBURG","Entreprises",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FREY THIERRY","Personnes physiques",5415,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FRICHE LA BELLE DE MAI","Entreprises",3502538.73,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"FRIOUL NOUV REGARD ET CIQ FRIOUL","Associations",25231.28,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 12 01 2016"
"Ville de Marseille",21130055300016,"COM",2021,"FSU","Autres personnes de droit privé",1344.47,"aide en nature","AFFRANCHISSEMENT COURRIERS"
"Ville de Marseille",21130055300016,"COM",2021,"FULL CONTACT ACADEMY","Associations",75000,"aide en nature","MISE A DISPOSITION DE LOCAUX  DCM 21 0817 VAT"
"Ville de Marseille",21130055300016,"COM",2021,"FULL CONTACT ACADEMY","Associations",81000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"G2L","Entreprises",2580.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GABARROT STEPHANE","Personnes physiques",648.9,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GABRIELLE","Entreprises",2227.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GAILDRY JEAN CLAUDE","Personnes physiques",2592,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GALAUP GINETTE","Personnes physiques",3745.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GALLIANO JEANNE","Personnes physiques",2533,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GALLO PIERRE","Personnes physiques",1950.3,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GALTIER MICHELE","Personnes physiques",993.97,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GANTELME MAX","Personnes physiques",1753.75,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GAOUAOU NADIA","Personnes physiques",109.84,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GARDANNE CARLA LEONORE","Personnes physiques",1475.95,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"GARIBALDI ROSELYNE","Personnes physiques",1501.55,"aide en numéraire",
