"MARCHE_ID","ACHETEURS_ID","ACHETEURS_NOM","NATURE_MARCHE","MARCHE_OBJET","CPV_CODE","PROCEDURE","LIEU_EXEC_CODE","LIEU_EXEC_TYPE","LIEU_EXEC_NOM","DUREE_MOIS","NOTIFICATION_DATE","PUBLICATION_DATE","MONTANT","PRIX_FORME","TITULAIRES_ID","TITULAIRES_ID_TYPE","TITULAIRE_DENOMINATION","MODIF_OBJET","MODIF_PUBLICATION_DATE","MODIF_DUREE_MOIS","MODIF_MARCHE_MONTANT","MODIF_TITULAIRES_ID","MODIF_TITULAIRES_ID_TYPE","MODIF_TITULAIRES_DENOMINATION","MODIF_SIGNATURE_DATE"
"20202020_0104100","21130055300016","Ville de Marseille","Marché subséquent","Prestations graphiques pour tous types de support pour le Service des MUSEES et le MUSEUM d'Histoire Naturelle ","79822500-7","Marché subséquent",13055,"Code commune","Marseille",24,2020-06-26,,"120000,00","Révisable","41790267300058","SIRET","MADAME MATHILDE DAMOUR",,,,,,,,
"20202020_0104200","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de consommables pour prélèvement atmosphérique au profit de l'équipe opérationnelle spécialisée NRBC du BMPM","38500000-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",24,2020-07-24,,"40000,00","Révisable","33104684700041","SIRET","OZYME",,,,,,,,
"20202020_0104400","21130055300016","Ville de Marseille","Accord-cadre","PRESTATIONS D'ACCORDS DE PIANO POUR L'OPERA DE MARSEILLE, LE THEATRE DE L'ODEON ET LE CONSERVATOIRE NATIONAL A RAYONNEMENT REGIONAL PIERRE BARBIZET","50860000-1","Procédure adaptée",13055,"Code commune","Marseille",24,2020-06-29,,"50000,00","Révisable","31492889600039","SIRET","SCOTTO MUSIQUE",,,,,,,,
"20202020_0104500","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de plats individuels auto-chauffants ou munis de tout autre système de réchauffeur sans flamme au profit du Bataillon de marins-pompiers de Marseille.","39221220-5","Procédure adaptée",13055,"Code commune","Marseille",48,2020-06-05,,"60000,00","Révisable","39326677000030","SIRET","SAS FALIERES (VOYAGER)",,,,,,,,
"20202020_0105900","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien, de rénovation et de remplacement des installations scéniques de la ville de Marseille.","45259000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-30,,"2400000,00","Révisable","35268305600043","SIRET","TAMBE",,,,,,,,
"20202020_0107200","21130055300016","Ville de Marseille","Accord-cadre","Gestion des oiseaux et enlèvement des animaux morts sur le territoire de la ville de Marseille – Lot 1 : Régulation de la population des pigeons","90600000-3","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-30,,"800000,00","Révisable","39345531600470","SIRET","SACPA",,,,,,,,
"20202020_0107300","21130055300016","Ville de Marseille","Accord-cadre","Gestion des oiseaux et enlèvement des animaux morts sur le territoire de la ville de Marseille – Lot 2 : Gestion des nuisances causées par les goélands","90600000-3","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-30,,"240000,00","Révisable","39345531600470","SIRET","SACPA",,,,,,,,
"20202020_0107400","21130055300016","Ville de Marseille","Accord-cadre","Gestion des oiseaux et enlèvement des animaux morts sur le territoire de la ville de Marseille – Lot 3 : Effarouchement acoustique des étourneaux","90600000-3","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-30,,"200000,00","Révisable","39345531600470","SIRET","SACPA",,,,,,,,
"20202020_0107500","21130055300016","Ville de Marseille","Marché subséquent","Marché subséquent relatif à la fourniture des prestations graphique pour les Bibliothèques","79822500-7","Marché subséquent",13055,"Code commune","Marseille",24,2020-03-13,,"120000,00","Révisable","44892444900037","SIRET","MADAME GERALDINE FRAGIONE",,,,,,,,
"20202020_0107600","21130055300016","Ville de Marseille","Accord-cadre","Missions de bureaux d'études techniques portant sur les bâtiments et infrastructures de la ville de Marseille – Lot 1 : 1er et 7ème arrondissements","71241000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"1200000,00","Révisable","80444858700647","SIRET","QCS SERVICES",,,,,,,,
"20202020_0107700","21130055300016","Ville de Marseille","Accord-cadre","Missions de bureaux d'études techniques portant sur les bâtiments et infrastructures de la ville de Marseille – Lot 2 : 2ème et 3ème arrondissements et  équipements rattachés","71241000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"1200000,00","Révisable","80444858700647","SIRET","QCS SERVICES",,,,,,,,
"20202020_0107800","21130055300016","Ville de Marseille","Accord-cadre","Missions de bureaux d'études techniques portant sur les bâtiments et infrastructures de la ville de Marseille – Lot 3 : 4ème et 5ème arrondissements","71241000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"1200000,00","Révisable","41846608200025","SIRET","INGENIERIE DEVELOPPEMENT MANAGEMENT",,,,,,,,
"20202020_0107900","21130055300016","Ville de Marseille","Accord-cadre","Missions de bureaux d'études techniques portant sur les bâtiments et infrastructures de la ville de Marseille – Lot 4 : 6ème et 8ème arrondissements","71241000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"1200000,00","Révisable","41846608200025","SIRET","INGENIERIE DEVELOPPEMENT MANAGEMENT",,,,,,,,
"20202020_0108000","21130055300016","Ville de Marseille","Accord-cadre","Missions de bureaux d'études techniques portant sur les bâtiments et infrastructures de la ville de Marseille – Lot 5 : 9ème et 10ème arrondissements","71241000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"1200000,00","Révisable","39241768900099","SIRET","BUREAU VERITAS SOLUTIONS",,,,,,,,
"20202020_0108100","21130055300016","Ville de Marseille","Accord-cadre","Missions de bureaux d'études techniques portant sur les bâtiments et infrastructures de la ville de Marseille – Lot 6 : 11ème et 12ème arrondissements et équipements rattachés.","71241000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"1200000,00","Révisable","39241768900099","SIRET","BUREAU VERITAS SOLUTIONS",,,,,,,,
"20202020_0108200","21130055300016","Ville de Marseille","Accord-cadre","Missions de bureaux d'études techniques portant sur les bâtiments et infrastructures de la ville de Marseille – Lot 7 : 13ème et 14ème arrondissements","71241000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"1200000,00","Révisable","75164770200040","SIRET","SOGEMA MINES ET ENERGIE",,,,,,,,
"20202020_0108300","21130055300016","Ville de Marseille","Accord-cadre","Missions de bureaux d'études techniques portant sur les bâtiments et infrastructures de la ville de Marseille – Lot 8 : 15ème et 16ème arrondissements et équipements rattachés. ","71241000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"1200000,00","Révisable","75164770200040","SIRET","SOGEMA MINES ET ENERGIE",,,,,,,,
"20202020_0108700","21130055300016","Ville de Marseille","Accord-cadre","Abonnement téléphonique au réseau sécurisé MPLS IP et maintenance des raccordements de Police RAMSES, pour les musées de Marseille.","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-07-02,,"40394,00","Ferme","34222173600065","SIRET","GS4",,,,,,,,
"20202020_0109200","21130055300016","Ville de Marseille","Marché","RESTAURATION DE TABLEAUX DE CADRES ET CRÉATION DE CADRES DU MUSÉE DES BEAUX ARTS DE MARSEILLE – Lot 1 : PEINTURE Restauration d'une huile sur toile de François de Troy (France 18e siècle)","92521000-9","Procédure adaptée",13055,"Code commune","Marseille",12,2020-05-15,,"25004,00","Ferme","39515521100026","SIRET","SARL AMOROSO WALDEIS (AMOROSO WALDEIS)",,,,,,,,
"20202020_0110100","21130055300016","Ville de Marseille","Marché subséquent","Réalisation de la campagne de communication ""Sortir à Marseille""","79822500-7","Marché subséquent",13055,"Code commune","Marseille",24,2020-06-24,,"96000,00","Révisable","44892444900037","SIRET","MADAME GERALDINE FRAGIONE",,,,,,,,
"20202020_0110200","21130055300016","Ville de Marseille","Marché","Tierce Maintenance Applicative de la gestion de contenus Alfresco et prestations associées ","72267000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-09-07,,"1057600,00","Révisable","42971537800031","SIRET","ATOL CONSEILS ET DEVELOPPEMENTS",,,,,,,,
"20202020_0110900","21130055300016","Ville de Marseille","Marché","Achats d'espaces publicitaires et de droits d'images sur le Run In de Marseille 2020 ","79340000-9","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",06,2020-06-30,,"150000,00","Ferme","38316034800090","SIRET","AMAURY SPORT ORGANISATION",,,,,,,,
"20202020_0111400","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison d'outillage et de machines-outils – Lot 1 : Petit outillage et accessoires","44510000-8","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-06-08,,"1200000,00","Révisable","42500921400304","SIRET","ETABLISSEMENTS DESCOURS ET CABAUD PROVENCE ALPES COTE D AZUR",,,,,,,,
"20202020_0112100","21130055305957","Ville de Marseille - Mairie des 6ème et 8ème arrondissements","Accord-cadre","Achat de fourniture de matériel électrique ","31000000-6","Procédure adaptée",13055,"Code commune","Marseille",48,2020-07-03,,"39600,00","Révisable","30930461605851","SIRET","REXEL FRANCE",,,,,,,,
"20202020_0112300","21130055300016","Ville de Marseille","Marché","Prestations de maintenance des licences de logiciels Oracle ","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-08-18,,"173554,00","Ferme","33509231800187","SIRET","ORACLE FRANCE (ORACLE)",,,,,,,,
"20202020_0112800","21130055300016","Ville de Marseille","Marché","Formation de l'Inspection Générale des Services (IGS) à l'audit interne et à la maitrise des risques","80500000-9","Procédure adaptée",13055,"Code commune","Marseille",12,2020-06-29,,"33800,00","Ferme","77566723100085","SIRET","INSTITUT FRANCAIS DE L AUDIT ET DU CONTROLE INTERNES (IFACI)",,,,,,,,
"20202020_0113400","21130055300016","Ville de Marseille","Marché subséquent","Réalisation de prestations ON-LINE et OFF-LINE concernant la fourniture de titres de transport, d’hébergements hôteliers et de prestations annexes pour le compte de la Ville de Marseille","63510000-7","Marché subséquent",13055,"Code commune","Marseille",24,2020-07-02,,"800000,00","Révisable","32629801500024","SIRET","TURQUOISE VOYAGES",,,,,,,,
"20202020_0113900","21130055300016","Ville de Marseille","Accord-cadre","Travaux dans le corps d'état : menuiserie bois et PVC, quincaillerie bois et PVC, cloisons sèches – Lot 1 : 1er et 7eme arrondissements.","45421000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-02,,"4000000,00","Révisable","39297912600027","SIRET","SPT MARITIME ET INDUSTRIEL",,,,,,,,
"20202020_0114000","21130055300016","Ville de Marseille","Accord-cadre","Travaux dans le corps d'état : menuiserie bois et PVC, quincaillerie bois et PVC, cloisons sèches – Lot 2 :  2eme et 3eme arrondissements et équipements rattachés","45421000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-02,,"4000000,00","Révisable","39297912600027","SIRET","SPT MARITIME ET INDUSTRIEL",,,,,,,,
"20202020_0114100","21130055300016","Ville de Marseille","Accord-cadre","Travaux dans le corps d'état : menuiserie bois et PVC, quincaillerie bois et PVC, cloisons sèches – Lot 3 : 4eme et 5eme arrondissements","45421000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-02,,"4000000,00","Révisable","39297912600027","SIRET","SPT MARITIME ET INDUSTRIEL",,,,,,,,
"20202020_0114200","21130055300016","Ville de Marseille","Accord-cadre","Travaux dans le corps d'état : menuiserie bois et PVC, quincaillerie bois et PVC, cloisons sèches – Lot 4 : 6eme et 8eme arrondissements","45421000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-02,,"4000000,00","Révisable","39297912600027","SIRET","SPT MARITIME ET INDUSTRIEL",,,,,,,,
"20202020_0114300","21130055300016","Ville de Marseille","Accord-cadre","Travaux dans le corps d'état : menuiserie bois et PVC, quincaillerie bois et PVC, cloisons sèches – Lot 5 : 9eme et 10eme arrondissements","45421000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"4000000,00","Révisable","43145520300023","SIRET","MENUISERIE DU PHARO AGENCEMENT",,,,,,,,
"20202020_0114400","21130055300016","Ville de Marseille","Accord-cadre","Travaux dans le corps d'état : menuiserie bois et PVC, quincaillerie bois et PVC, cloisons sèches – Lot 6 : 11eme et 12eme arrondissements et équipements rattachés","45421000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-07-03,,"4000000,00","Révisable","43145520300023","SIRET","MENUISERIE DU PHARO AGENCEMENT",,,,,,,,
"20202020_0115000","21130055300016","Ville de Marseille","Accord-cadre","Prestations de maintenance corrective, évolutive et d’assistance téléphonique du progiciel ESABORA.AS (gestion d’assurances et du contentieux de la Ville de Marseille).","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",36,2020-04-06,,"70050,00","Révisable","35408852800048","SIRET","ESABORA",,,,,,,,
"20202020_0115500","21130055300016","Ville de Marseille","Marché","Travaux pour l’aménagement de la plaine centrale du Groupe Lilas Mimosas Oliviers dans le 13ème arrondissement de la Ville de Marseille – Lot 1 : Espaces verts – Génie Civil","45112710-5","Appel d’offres ouvert",13055,"Code commune","Marseille",07,2020-08-11,,"319987,00","Ferme et actualisable","43961085800011","SIRET","PAYSAGES MEDITERRANEENS",,,,,,,,
"20202020_0115600","21130055300016","Ville de Marseille","Marché","Travaux pour l’aménagement de la plaine centrale du Groupe Lilas Mimosas Oliviers dans le 13ème arrondissement de la Ville de Marseille – Lot 2 : Aires de jeux","45112723-9","Appel d’offres ouvert",13055,"Code commune","Marseille",07,2020-08-10,,"41076,00","Ferme et actualisable","34783919300021","SIRET","PROLUDIC",,,,,,,,
"20202020_0115700","21130055300016","Ville de Marseille","Marché","Travaux pour l’aménagement de la plaine centrale du Groupe Lilas Mimosas Oliviers dans le 13ème arrondissement de la Ville de Marseille – Lot 3 : Eclairage","45316100-6","Appel d’offres ouvert",13055,"Code commune","Marseille",07,2020-08-10,,"31996,00","Ferme et actualisable","38185570900030","SIRET","TRAVAUX ELECTRIQUES DU MIDI",,,,,,,,
"20202020_0115800","21130055300016","Ville de Marseille","Marché subséquent","Fourniture de prestations graphiques, tous types de supports, pour les services de la ville","79822500-7","Marché subséquent",13055,"Code commune","Marseille",24,2020-07-02,,"240000,00","Révisable","38943335000045","SIRET","KADENCE",,,,,,,,
"20202020_0116900","21130055305965","Ville de Marseille - Mairie des 9ème et 10ème arrondissements","Accord-cadre","TRAVAUX DE METALLERIE FERRONNERIE ET SERRURERIE – Lot 1 : Travaux extérieurs de Métallerie  Ferronnerie, Serrurerie et mobilier urbain ","45421140-7","Procédure adaptée",13055,"Code commune","Marseille",12,2020-06-24,,"120000,00","Ferme","43408469500056","SIRET","SARL DELL'",,,,,,,,
"20202020_0117000","21130055305965","Ville de Marseille - Mairie des 9ème et 10ème arrondissements","Accord-cadre","TRAVAUX DE METALLERIE FERRONNERIE ET SERRURERIE – Lot 2 :  Travaux intérieurs de Métallerie Ferronnerie, Serrurerie ","45421140-7","Procédure adaptée",13055,"Code commune","Marseille",12,2020-06-24,,"85000,00","Ferme","43408469500056","SIRET","SARL DELL'",,,,,,,,
"20202020_0118000","21130055300016","Ville de Marseille","Marché","Travaux de grosses réparations pour la remise en état de la serre VENLO à la pépinière de la Fresnaie à Aubagne","45259000-7","Procédure adaptée",13400,"Code postal","Aubagne",05,2020-08-04,,"152004,00","Ferme et actualisable","07220102300024","SIRET","S O V A M (SOVAM)",,,,,,,,
"20202020_0118100","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de dispositifs de tri des victimes en contexte ""nombreuses victimes"" au profit du groupement santé du bataillon de marins-pompiers de Marseille","33100000-1","Procédure adaptée",13055,"Code commune","Marseille",24,2020-07-16,,"42000,00","Révisable","85146153300016","SIRET","TANIT EVOLUTION",,,,,,,,
"20202020_0118400","21130055300016","Ville de Marseille","Accord-cadre","Fourniture, gestion et livraison de chèques d'accompagnement personnalisé alimentaires sur support matériel pour les familles en gratuité cantine","85311300-5","Procédure adaptée",13055,"Code commune","Marseille",06,2020-07-03,,"600000,00","Ferme","64204436600069","SIRET","UP (DOMICILE-UP-LE CHEQUE DEJEUNER)",,,,,,,,
"20202020_0119000","21130055306286","Ville de Marseille","Accord-cadre","Repas de midi et goûters du centre municipal Seniors La Bastide du Ginestet : participation à la conception des menus puis fourniture des denrées nécessaires à l'élaboration des plats par les cuisiniers du centre.","15800000-6","Procédure adaptée",13055,"Code commune","Marseille",12,2020-06-29,,"150000,00","Ferme","33825313110992","SIRET","SOCIETE FRANCAISE DE RESTAURATION ET SERVICES ",,,,,,,,
"20202020_0119600","21130055300016","Ville de Marseille","Accord-cadre","Prestations de maintenance préventive et corrective de treuils manuels : Lot 1 – Marque ""Kong"".","50000000-5","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",48,2020-07-09,,"25600,00","Révisable","30924432500051","SIRET","HORIZON VERTICAL",,,,,,,,
"20202020_0119700","21130055300016","Ville de Marseille","Accord-cadre","Prestations de maintenance préventive et corrective de treuils électriques – Lot 2 : Marque ""Actsafe"".","50000000-5","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",48,2020-07-09,,"32000,00","Révisable","39924432500051","SIRET","HORIZON VERTICAL",,,,,,,,
"20202020_0119800","21130055300016","Ville de Marseille","Accord-cadre","Prestations de maintenance corrective, réglementaire et évolutive du progiciel OPENADS, le reversement en forge Adullact et les prestations associées.","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-04-27,,"189000,00","Ferme","44470817600029","SIRET","ATREAL",,,,,,,,
"20202020_0120000","21130055300016","Ville de Marseille","Accord-cadre","Prestations de maintenance corrective, réglementaire et évolutive du progiciel OPENARIA, le reversement en forge Adullact et les prestations associées.","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-04-27,,"149000,00","Ferme","44470817600029","SIRET","ATREAL",,,,,,,,
"20202020_0120300","21130055300016","Ville de Marseille","Accord-cadre","Contrat de prestations de tests de biologie moléculaire SARS-Cov2 sur prélèvements environnementaux, recherche et développement associés et fourniture de matériels et consommables liés aux analyses au profit du BMPM ","85111820-4","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",36,2020-03-18,,"1000000,00","Révisable","82968050300010","SIRET","C4DIAGNOSTICS",,,,,,,,
"20202020_0120400","21130055300016","Ville de Marseille","Marché","Fourniture et livraison de robots de décontamination sur chenilles au profit du BMPM dans le cadre de la crise sanitaire liée au Covid-19","42900000-5","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",04,2020-05-07,,"420928,00","Ferme","82337290900023","SIRET","SHARK ROBOTICS",,,,,,,,
"20202020_0121400","21130055300016","Ville de Marseille","Accord-cadre","Location de fontaine à eau en réseau comprenant la maintenance préventive et curative (et, éventuellement, les travaux d'installation et branchement).","51542000-3","Procédure adaptée",13055,"Code commune","Marseille",48,2020-07-06,,"50000,00","Révisable","51015678900016","SIRET","LOCAFONTAINE",,,,,,,,
"20202020_0123300","21130055300016","Ville de Marseille","Accord-cadre","Travaux dans le corps d'état ""Réseaux sanitaires, vidanges, débouchages"" – Lot 1 : 1er, 6ème, 7ème, 8ème, 9ème, 10ème, 11ème, 12ème arrondissements et équipements rattachés","45232460-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-05-28,,"2000000,00","Révisable","38967501800151","SIRET","ORTEC ENVIRONNEMENT",,,,,,,,
"20202020_0123400","21130055300016","Ville de Marseille","Accord-cadre","Travaux dans le corps d'état ""Réseaux sanitaires, vidanges, débouchages"" – Lot 2 : 2ème, 3ème, 4ème, 5ème, 13ème, 14ème, 15ème, 16ème arrondissements et équipements rattachés","45232460-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-05-28,,"2000000,00","Révisable","38967501800151","SIRET","ORTEC ENVIRONNEMENT",,,,,,,,
"20202020_0124300","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de batteries de démarrage, de tractions et accessoires divers pour batteries des véhicules et engins du parc automobile de la ville de Marseille","31440000-2","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-08-17,,"440000,00","Révisable","06580456900187","SIRET","ETABLISSEMENTS FARSY (AUTODISTRIBUTION FARSY)",,,,,,,,
"20202020_0124400","21130055300016","Ville de Marseille","Marché","Prestations de réalisation de la scénographie de l’exposition temporaire « Terre ! Escales mythiques en Méditerranée. Trésors de la BnF et collections marseillaises ! » organisée au Musée d’Histoire de Marseille du 14 mai 2020 au 2 novembre 2020 (dates prévisionnelles), en partenariat avec la Bibliothèque nationale de France – Lot 1 : Fabrication, montage, agencement, éclairage et démontage de la scénographie ","92521100-0","Procédure adaptée",13055,"Code commune","Marseille",12,2020-05-05,,"153900,00","Ferme","83103610800023","SIRET","CULBUTO",,,,,,,,
"20202020_0127400","21130055300016","Ville de Marseille","Accord-cadre","Travaux exécutés d'office sur des bâtiments et ouvrages en dehors du patrimoine immobilier de la Ville de Marseille – Prestations similaires – Lot 1 : Travaux de Charpente, bois, étaiement, couverture : 1er, 6ème, 7ème et 8ème arrondissements","45260000-7","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-05-18,,"25000,00","Ferme","32439625800034","SIRET","TRIANGLE SCOP SA (TRIANGLE)",,,,,,,,
"20202020_0127500","21130055300016","Ville de Marseille","Accord-cadre","Travaux exécutés d'office sur des bâtiments et ouvrages en dehors du patrimoine immobilier de la Ville de Marseille – Prestations similaires – Lot 2 : Travaux de Charpente, bois, étaiement, couverture : 2ème, 3ème, 15ème et 16ème arrondissements","45260000-7","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-05-18,,"25000,00","Ferme","32439625800034","SIRET","TRIANGLE SCOP SA (TRIANGLE)",,,,,,,,
"20202020_0127600","21130055300016","Ville de Marseille","Accord-cadre","Travaux exécutés d'office sur des bâtiments et ouvrages en dehors du patrimoine immobilier de la Ville de Marseille – Prestations similaires – Lot 3 : Travaux de Charpente, bois, étaiement, couverture : 9ème, 10ème, 11ème et 12ème arrondissement","45260000-7","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-05-18,,"25000,00","Ferme","32439625800034","SIRET","TRIANGLE SCOP SA (TRIANGLE)",,,,,,,,
"20202020_0127700","21130055300016","Ville de Marseille","Accord-cadre","Travaux exécutés d'office sur des bâtiments et ouvrages en dehors du patrimoine immobilier de la Ville de Marseille – Prestations similaires – Lot 4 : Travaux de Charpente, bois, étaiement, couverture : 4ème, 5ème, 13ème et 14ème arrondissements","45260000-7","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-05-18,,"25000,00","Ferme","05881217300035","SIRET","ETABL TURRON (ETABLISSEMENTS TURRON CHARPENTE COUVERTURE BATIMENT)",,,,,,,,
"20202020_0128200","21130055300016","Ville de Marseille","Accord-cadre","Travaux exécutés d'office sur des bâtiments et ouvrages n'appartenant pas au patrimoine immobilier de la Ville de Marseille – Lot 1 : 1er et 7ème Arrondissements","45262522-6","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-05-18,,50000,"Ferme et actualisable","43247594500015","SIRET","ATEC",,,,,,,,
"20202020_0128300","21130055300016","Ville de Marseille","Accord-cadre","Travaux exécutés d'office sur des bâtiments et ouvrages n'appartenant pas au patrimoine immobilier de la Ville de Marseille – Lot 2 : 2ème et 3ème Arrondissements","45262522-6","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-05-18,,50000,"Ferme et actualisable","43247594500015","SIRET","ATEC",,,,,,,,
"20202020_0128400","21130055300016","Ville de Marseille","Accord-cadre","Travaux exécutés d'office sur des bâtiments et ouvrages n'appartenant pas au patrimoine immobilier de la Ville de Marseille – Lot 3 : 4ème et 5ème Arrondissements.","45262522-6","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-05-18,,50000,"Ferme et actualisable","34363468934689","SIRET","SOC MAINTENANCE PORTUAIRE (S.M.P.)",,,,,,,,
"20202020_0130700","21130055300016","Ville de Marseille","Accord-cadre","Apprentissage de la LSF (Langue des Signes Française)","80580000-3","Procédure adaptée",13055,"Code commune","Marseille",36,2020-07-07,,"78000,00","Révisable","52288782700031","SIRET","COURS DE LANGUE DES SIGNES",,,,,,,,
"20202020_0131700","21130055300016","Ville de Marseille","Marché subséquent","Prestations de création et d’exécution graphiques urgentes","79822500-7","Marché subséquent",13055,"Code commune","Marseille",24,2020-07-06,,"160000,00","Révisable","38943335000045","SIRET","KADENCE",,,,,,,,
"20202020_0133300","21130055300016","Ville de Marseille","Marché","Commissariat et montage d'expositions et d'evenements a la Friche Belle de Mai visant a valoriser les Ateliers d'artistes de la Ville de Marseille","92312000-1","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",01,2020-07-23,,"37000,00","Ferme","40142815600012","SIRET","TRIANGLE FRANCE – ASTERIDES",,,,,,,,
"20202020_0133400","21130055300016","Ville de Marseille","Accord-cadre","Prestations de suivi, de support, d'adaptation et d'évolution du progiciel MAELIS ainsi que l'hébergement du portail pour les services de la Ville de Marseille.","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-08-27,,"184543,00","Ferme","33307306200015","SIRET","SOCIETE D INFORMATIQUE DE GESTION ET DE COMMUNICATION",,,,,,,,
"20202020_0134100","21130055300016","Ville de Marseille","Marché","Travaux d'office de confortement de mise en sécurité du bâtiment sis 81, rue Curiol-13001","45223220-4","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",02,2020-08-21,,"119700,00","Ferme","05680300000027","SIRET","ENTREPRISE MARION",,,,,,,,
"20202020_0135300","21130055305965","Ville de Marseille - Mairie des 9ème et 10ème arrondissements","Marché","Prestation de travaux pour la création d'un parc à chien pour la Maison de Quartier du Cabot – Mairie des 9e et 10e arrondissements","45112700-2","Procédure adaptée",13055,"Code commune","Marseille",01,2020-07-23,,"30000,00","Ferme","43408469500056","SIRET","SARL DELL'",,,,,,,,
"20202020_0135500","21130055300016","Ville de Marseille","Accord-cadre","Maintenance des équipements audiovisuels de la salle du conseil municipal de la Ville de Marseille","50330000-7","Procédure adaptée",13055,"Code commune","Marseille",24,2020-08-05,,"88000,00","Révisable","38335532800121","SIRET","SDEL VIDEO TELECOM (AXIANS OUTSOURCING PARIS)",,,,,,,,
"20202020_0136200","21130055300016","Ville de Marseille","Marché","Commissariat Artistique d’expositions, de conférences et d’ateliers pédagogiques dans le cadre du « MuséoLab » à La Fabulerie","79950000-8","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",26,2020-08-11,,"160000,00","Ferme","52870411700035","SIRET","LA FABULERIE",,,,,,,,
"20202020_0136400","21130055300016","Ville de Marseille","Marché","REMPLACEMENTS PROJECTEURS DU PALAIS DES SPORTS","31518100-1","Procédure adaptée",13055,"Code commune","Marseille",01,2020-07-24,,"29999,00","Ferme","52997567400027","SIRET","DUSHOW",,,,,,,,
"20202020_0136700","21130055300016","Ville de Marseille","Accord-cadre","Maintenance du logiciel KIMOCE, évolutions et prestations associées. ","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-09-21,,"79000,00","Ferme","38286371000044","SIRET","KIMOCE",,,,,,,,
