id;uid;acheteur/id;acheteur/nom;nature;objet;codeCPV;procedure;lieuExecution/code;lieuExecution/typeCode;lieuExecution/nom;dureeMois;dateNotification;datePublicationDonnees;montant;formePrix;titulaires/0/typeIdentifiant;titulaires/0/id;titulaires/0/denominationSociale;modifications/0/objetModification;modifications/0/dateNotificationModification;modifications/0/datePublicationDonneesModification;modifications/0/titulaires/0/typeIdentifiant;modifications/0/titulaires/0/id;modifications/0/titulaires/0/denominationSociale;titulaires/1/typeIdentifiant;titulaires/1/id;titulaires/1/denominationSociale;titulaires/2/typeIdentifiant;titulaires/2/id;titulaires/2/denominationSociale;modifications/0/dureeMois;modifications/1/objetModification;modifications/1/dateNotificationModification;modifications/1/dureeMois;modifications/0/montant;modifications/1/montant;modifications/1/datePublicationDonneesModification;modifications/1/titulaires/0/typeIdentifiant;modifications/1/titulaires/0/id;modifications/1/titulaires/0/denominationSociale;titulaires/3/typeIdentifiant;titulaires/3/id;titulaires/3/denominationSociale;titulaires/4/typeIdentifiant;titulaires/4/id;titulaires/4/denominationSociale
201919FAG00200;22040001400019201919FAG00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Service d'assurance responsabilité civile;66510000-8;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-12-26+01:00;2020-01-27+01:00;178609.2400;Ferme;SIRET;3,01E+13;SMACL ASSURANCES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DSD00400;22040001400019201919DSD00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GESTION DES MASP2;66000000-0;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2019-12-30+01:00;2020-03-02+01:00;60000.0000;Ferme;SIRET;3,27E+13;ASSOC TUTELAIRE DES AHP;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DFI00200;22040001400019202020DFI00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Lot 2 Conseil recettes, fiscalité;66171000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-01-14+01:00;2020-06-08+02:00;94100.0000;Révisable;SIRET;3,85E+13;CABINET MICHEL KLOPFER;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202019MVD01400;22040001400019202019MVD01400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD20 PR1+650 au 1+950 Calibrage et sécurisation de l'accès aux Thermes - Protection contre les chutes de pierres - Lot 3 - MTD;45233142-6;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;5;2020-01-22+01:00;2020-03-02+01:00;75000.0000;Révisable;SIRET;4,49E+13;STABILISATION PROTECTION;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202019MVD01200;22040001400019202019MVD01200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD20 PR1+650 au 1+950 Calibrage et sécurisation de l'accès aux Thermes - Terrassements - Lot 1 - MTD;45233142-6;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;5;2020-01-23+01:00;2020-06-08+02:00;352799.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD00200;22040001400019202020CVD00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture, pose et maintenance d'équipements dynamiques - lot 3 Caméras routières;30237240-3;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-01-27+01:00;2020-03-02+01:00;400000.0000;Révisable;SIRET;4,09E+13;LACROIX CITY ST HERBLAIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD00100;22040001400019202020CVD00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture, pose et maintenance d'équipements dynamiques - Lot no1 stations fixes;45316210-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-01-28+01:00;2020-03-02+01:00;240000.0000;Révisable;SIRET;3,52E+13;STERELA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DAB00100;22040001400019202020DAB00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;MAINT. TRAVAUX INST. ELECTRIQUE SECTEUR OUEST MTFORC/SISTERON;50324200-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2020-01-30+01:00;2020-06-08+02:00;90000.0000;Révisable;SIRET;3,08E+13;ELECTRICITE INDUSTRIE JP FAUCHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD00300;22040001400019202020MVD00300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD17 PR84+500 Reconstruction pont de l'école Entrepierres Lot1;45220000-5;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;8;2020-01-30+01:00;2020-06-08+02:00;464165.1400;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DAB00200;22040001400019202020DAB00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;MAINT. TRAVAUX INST. ELECTRIQUE SECTEUR EST;50324200-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2020-01-30+01:00;2020-03-09+01:00;90000.0000;Révisable;SIRET;3,08E+13;ELECTRICITE INDUSTRIE JP FAUCHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD00400;22040001400019202020MVD00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD17 PR84+500 Reconstruction pont de l'école Entrepierres Lot2;45220000-5;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;4;2020-01-30+01:00;2020-06-08+02:00;130969.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD00700;22040001400019202020MVD00700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Aménagement de la RD 907 et création d'une voie verte - Lot no1 : Terrassements-chaussées-réseaux divers;45233140-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;11;2020-01-31+01:00;2020-06-08+02:00;1499919.5000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANNEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD00701;22040001400019202020MVD00701;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Aménagement de la RD 907 et création d'une voie verte - Lot no1 : Terrassements-chaussées-réseaux divers;45233140-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;11;2020-01-31+01:00;2020-06-08+02:00;1499919.5000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANNEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD00800;22040001400019202020MVD00800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Aménagement de la RD 907 et création d'une voie verte - Lot no2 - Signalisations - Dispositifs de retenue;45233140-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;4;2020-01-31+01:00;2020-10-09+02:00;120132.4000;Révisable;SIRET;3,29E+13;MIDITRACAGE AGILIS GROUPEMENT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020SGEC00100;22040001400019202020SGEC00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Réservation et achat de titres de transport ferroviaire;45234124-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;12;2020-02-03+01:00;2020-06-08+02:00;45000.0000;Ferme;SIRET;5,19E+13;SNCF VOYAGEURS;;;;;;;SIRET;3,14E+13;AMERICAN EXPRESS;;;;;;;;;;;;;;;;;;;
202020DIN00100;22040001400019202020DIN00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Missions d'assistance à maitrise d'ouvrage pour renouvellement marchés télécomunication, presta associées;72810000-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2020-02-07+01:00;2020-06-08+02:00;540000.0000;Ferme et actualisable;SIRET;4,11E+13;SYNERGIE CONSEIL TECHNOLOGIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01700;22040001400019202020CVD01700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de terrassement et petits ouvrages - Lot no15 - MTS;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;47;2020-02-25+01:00;2020-06-08+02:00;970565.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01800;22040001400019202020CVD01800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Grosses réparations - Lot no16 - Travaux de chaussées en ECF;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-25+01:00;2020-06-08+02:00;1063500.0000;Révisable;SIRET;8,00E+13;SAS PROBINORD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD00800;22040001400019202020CVD00800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées à froid - Lot no6 - MTB;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;47;2020-02-25+01:00;2020-06-08+02:00;1685100.0000;Révisable;SIRET;3,49E+13;SOCIETE ROUTIERE DU MIDI;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD00300;22040001400019202020CVD00300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées en bétons bitumineux - Lot no1 - MTB;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;47;2020-02-25+01:00;2020-06-08+02:00;3541740.0000;Révisable;SIRET;3,49E+13;SOCIETE ROUTIERE DU MIDI;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01300;22040001400019202020CVD01300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de terrassement et petits ouvrages - Lot no11 - MTB;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;47;2020-02-25+01:00;2020-06-08+02:00;970565.0000;Révisable;SIRET;3,99E+13;EIFFAGE ROUTE MEDITERRANNEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01400;22040001400019202020CVD01400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de terrassement et petits ouvrages - Lot no12 - MTC;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;47;2020-02-25+01:00;2020-06-08+02:00;970565.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01000;22040001400019202020CVD01000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées à froid - Lot no8 - MTD;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-26+01:00;2020-10-15+02:00;1685100.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD00600;22040001400019202020CVD00600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées en bétons bitumineux - MTF;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-26+01:00;2020-06-08+02:00;4000000.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANNEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MAB01100;22040001400019202020MAB01100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;réfection de la régulation des inst. chauffage et refroidissement HOTELDEP;44163120-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-02-26+01:00;2020-04-28+02:00;102234.0000;Ferme et actualisable;SIRET;4,78E+13;ENERGIES MAINTENANCE CHAUF CLIM;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01600;22040001400019202020CVD01600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de terrassement et petits ouvrages - Lot no14 - MTF;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-26+01:00;2020-06-08+02:00;4000000.0000;Révisable;SIRET;3,07E+13;EUROVIA PACA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01200;22040001400019202020CVD01200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées à froid - Lot no10 - MTS;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-26+01:00;2020-06-08+02:00;1685100.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANNEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD00700;22040001400019202020CVD00700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées en bétons bitumineux -Lot no5 - MTS;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-26+01:00;2020-06-08+02:00;3541740.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANNEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01100;22040001400019202020CVD01100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées à froid - Lot no9 - MTF;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-26+01:00;2020-06-08+02:00;4000000.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANNEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01500;22040001400019202020CVD01500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de terrassement et petits ouvrages - Lot no13 - MTD;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-26+01:00;2020-06-08+02:00;970565.0000;Révisable;SIRET;3,07E+13;EUROVIA PACA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD00500;22040001400019202020CVD00500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées en bétons bitumineux -Lot no3 - MTD;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-26+01:00;2020-06-08+02:00;3541740.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANNEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD01900;22040001400019202020CVD01900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Grosses réparations - Lot no17 - Travaux de pontages de fissures;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-02-26+01:00;2020-06-08+02:00;284000.0000;Révisable;SIRET;4,91E+13;NEOVIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DCU00100;22040001400019202020DCU00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;TRADUCTION FR=> IT.;79530000-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-03-03+01:00;2019-10-18+02:00;40000.0000;Ferme;SIRET;8,41E+13;ABAQUE SAS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD02200;22040001400019202020CVD02200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture de granulats pour les RD du secteur de la MTD - Lot no3;14212000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-03-13+01:00;2020-06-08+02:00;2000000.0000;Révisable;SIRET;3,24E+13;GPT CBA NEGRO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD02300;22040001400019202020CVD02300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture de granulats pour l'entretien des RD - Lot no4 - MTF;14212000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-03-13+01:00;2020-06-08+02:00;500000.0000;Révisable;SIRET;3,24E+13;CBA CARRIERES ET BALLASTIERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD02400;22040001400019202020CVD02400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture de granulats pour les RD du secteur de la MTS - Lot no5;14212000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-03-13+01:00;2020-06-08+02:00;500000.0000;Révisable;SIRET;3,24E+13;CBA CARRIERES ET BALLASTIERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD02100;22040001400019202020CVD02100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture de granulats pour les RD du secteur de la MTC - Lot no2;14212000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-03-13+01:00;2020-06-08+02:00;500000.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD00900;22040001400019202020CVD00900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées à froid - Lot no7 - MTC;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-03-17+01:00;2020-06-08+02:00;1685100.0000;Révisable;SIRET;3,29E+13;COLAS MIDI MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD00400;22040001400019202020CVD00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;GR - Travaux de chaussées en bétons bitumineux -Lot no2 - MTC;45233141-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-03-17+01:00;2020-06-08+02:00;3541740.0000;Révisable;SIRET;3,07E+13;EUROVIA PACA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DCO00100;22040001400019202020DCO00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;CONSEIL,GESTION ET ACHAT D'ESPACES PUBLICITAIRES;79341100-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2020-04-17+02:00;2020-06-08+02:00;180000.0000;Ferme;SIRET;8,24E+13;MEDIA BUY MARSEILLE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DAB00300;22040001400019202020DAB00300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Maint. et tx portes et portails sect.EST lot no1/ MTD/MTC/BATCTX;50700000-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2020-04-20+02:00;2020-06-08+02:00;90000.0000;Révisable;SIRET;5,42E+13;OTIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DAB00400;22040001400019202020DAB00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Maint. et tx portes et portails sect.OUEST lot no2 MTS/MTB/MTF;50700000-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2020-04-20+02:00;2020-06-08+02:00;90000.0000;Révisable;SIRET;5,42E+13;OTIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DAB06700;22040001400019202020DAB06700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux de rénovation au CTRD - lot4 - Menuiseries Extérieures;45000000-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2020-04-20+02:00;2020-06-08+02:00;42337.6200;Ferme et actualisable;SIRET;4,42E+13;ALPES PROVENCES MENUISERIES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DIN00200;22040001400019202020DIN00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fournitures et services pour le Système d'Information Décisionnel Plateforme WEMAIK;48000000-8;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2020-04-21+02:00;2020-06-08+02:00;630000.0000;Révisable;SIRET;8,01E+13;WEMAIK SOUTH EUROPE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD00200;22040001400019202020MVD00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD 4100 - Aménagement section no1 - Lot no2 : chaussée et signalisation;45233225-2;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;5;2020-04-22+02:00;2020-10-09+02:00;215431.4000;Révisable;SIRET;4,38E+13;BS VOIRIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD00100;22040001400019202020MVD00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD 4100 - Aménagement section no1 - Lot no1 : terrassement et génie civil;45112500-0;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;6;2020-04-22+02:00;2020-10-09+02:00;733542.5200;Révisable;SIRET;3,99E+13;EIFFAGE ROUTE GRAND SUD;;;;;;;SIRET;3,87E+13;ENTREPRISE GUIRAMAND SA;;;;;;;;;;;;;;;;;;;
202020CIN00100;22040001400019202020CIN00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture, maintenance et services d'infrastructure CITRIX et VDI avec les prestations associées;48000000-8;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-04-30+02:00;2020-06-08+02:00;1120000.0000;Révisable;SIRET;4,38E+13;ANETYS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MAB01000;22040001400019202020MAB01000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Centre Astro Saint Michel l'obs. - Maitrise d'oeuvre;71250000-5;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;40;2020-05-04+02:00;2020-07-06+02:00;173000.0000;Révisable;SIRET;6,55E+12;BETREC IG;;;;;;;SIRET;4,24E+13;VENATHEC;SIRET;4,15E+13;SARL R+4 ARCHITECTES;;;;;;;;;;;SIRET;3,22E+13;ADRET INGENIEURS ASSOCIES;;;
202020DVD00200;22040001400019202020DVD00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Mise à jour du plan de gestion des arbres situés en bordure des routes départementales et missions d'expertises;79311000-7;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;18;2020-05-13+02:00;2020-06-08+02:00;70000.0000;Ferme;SIRET;7,52E+13;FORTEA CONSULTING;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD01300;22040001400019202020MVD01300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD21 Pr0+524 Pont sur le ravin de Taulanne - Travaux de vérinage - SENEZ;45221119-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-05-14+02:00;2020-10-09+02:00;46030.0000;Révisable;SIRET;3,27E+13;ROBERT CHARTIER APPLICATION RCA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DAB00500;22040001400019202020DAB00500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;LOCATION MAINTENANCE ET ENTRETIEN DE FONTAINES A EAU A FILTRATION SUR RESEAU;42968100-0;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-05-18+02:00;2020-07-06+02:00;60000.0000;Ferme;SIRET;4,02E+13;CODA DALLMAYR VENDING ET OFFICE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MEN00100;22040001400019202020MEN00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Requalification de l'E.N.S. du Col d'Allos LOT  aménagement du site naturel;45223000-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;5;2020-05-18+02:00;2020-07-06+02:00;210450.0000;Révisable;SIRET;3,99E+13;EIFFAGE ROUTE GRAND SUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MAB03200;22040001400019202020MAB03200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;COLLEGES FORCALQUIER BANON - LOT 2;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-05-20+02:00;2020-07-06+02:00;101079.5000;Ferme et actualisable;SIRET;4,42E+13;ALPES PROVENCES MENUISERIES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MAB02300;22040001400019202020MAB02300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collèges Borrély-Gassendi - lot 3 : menuiseries int/ext;45421000-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-05-29+02:00;2020-07-06+02:00;155827.8100;Ferme et actualisable;SIRET;4,42E+13;ALPES PROVENCES MENUISERIES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MAB06500;22040001400019202020MAB06500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;COLLEGES MANOSQUE SAINTE-TULLE VOLX LOT 9;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-05-29+02:00;2020-07-06+02:00;58730.0000;Ferme et actualisable;SIRET;3,29E+13;PROVENCE FROID;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MAB05900;22040001400019202020MAB05900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;COLLEGES MANOSQUE SAINTE-TULLE VOLX  LOT 3;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-05-29+02:00;2020-07-06+02:00;49785.0000;Ferme et actualisable;SIRET;3,81E+13;SOCIETE D EXPLOITATION DES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MAB05800;22040001400019202020MAB05800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;COLLEGES MANOSQUE SAINTE-TULLE VOLX LOT2;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-05-29+02:00;2020-07-06+02:00;76665.0000;Ferme et actualisable;SIRET;3,81E+13;SOCIETE D EXPLOITATION DES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
