"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61558","Entretien et réparations sur autres biens mobiliers",44800
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6156","Maintenance",61300
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6161","PRIMES D'ASSURANCE MULTIRISQUES",10400
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6188","Autres frais divers",31150
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6226","Honoraires",7500
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6226","HONORAIRES",18100
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6228","Rémunérations diverses d'intermédiaires et honoraires",360307
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6231","Annonces et insertions",113000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6231","ANNONCES ET INSERTIONS",500
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6236","Catalogues et imprimés",24050
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6238","Frais divers de publicité, publications et relations publiqu",37800
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6241","Transports de biens",162000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6247","Transports collectifs",8000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6256","Missions",10800
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6257","Réceptions",14400
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6261","Frais d'affranchissement",500
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","627","Services bancaires et assimilés",5450
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6281","Concours divers (cotisations...)",12600
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6282","FRAIS DE GARDIENNAGE",440000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6283","Frais de nettoyage des locaux",187590
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","62871","Remboursements de frais à la collectivité de rattachement",100000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6288","Autres services extérieurs",33500
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","63513","AUTRES IMPOTS LOCAUX",1000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","637","Autres impôts, taxes, et versements assimilés (autres organi",9200
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6331","Versement de transport",217999
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6332","Cotisations versées au F.N.A.L.",60750
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6333","Participation des employeurs à la formation professionnelle",75720
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6336","Cotisations au centre national de gestion de la fonction",80080
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6338","Autres impôts, taxes, et versements assimilés sur rémunérati",5900
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64111","Personnel titulaire rémunération principale",3229535
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64112","NBI, supplément familiale de traitement et indemnités de rés",144828
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64114","Personnel titulaire Indemnité inflation",1000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64118","Personnel titulaire autres indemnités",1080274
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64131","Rémunération du personnel non titulaire",7423680
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64134","Personnel non titulaire  Indemnité inflation",1000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64138","Personnel non titulaire autres indemnités",1017484
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64164","Emplois d'insertion Indemnité inflation",1000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64171","Apprentis Rémunérations",39147
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64172","Apprentis Indemnité inflation",1000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6451","Cotisations à l'U.R.S.S.A.F.",2536624
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6453","Cotisations aux caisses de retraite",1786112
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6454","Cotisations aux A.S.S.E.D.I.C.",215200
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64732","Versées aux ASSEDIC",67170
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6475","Médecine du travail, pharmacie",14000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6488","Autres charges",670282
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6518","Autres",239300
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","65888","AUTRES",100
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","66","CHARGES FINANCIERES","66111","Intérêts réglés à l'échéance",272000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","66","CHARGES FINANCIERES","66112","Intérêts - rattachements des ICNE",-15935.82
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","66","CHARGES FINANCIERES","6688","Autres",999.82
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6711","Intérêts moratoires et pénalités sur marchés",35941.17
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6712","AMENDES FISCALES ET PENALES",1500
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6718","AUTRES CHARGES EXCEPTIONNELLES SUR OPERATIONS DE GESTION",1000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","673","Titres annulés (sur exercices antérieurs)",15000
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","678","Autres charges exceptionnelles",35000
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","6096","Rabais remises ristournes obtenus sur achats d'ap non stocké",400
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","629","Rabais, remises et ristournes obtenus sur autres services",500
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","6419","Remboursements sur rémunérations du personnel",10
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","6459","Remboursements sur charges de Sécurité Sle et de Prévoyance",10
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","6479","Remboursements sur autres charges sociales",206718
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7062","Redevances et droits des services à caractère culturel",1443140
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70688","Autres prestations de service",10000
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7083","Locations diverses (autres qu'immeubles)",23200
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70871","Remboursements de frais",100
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7088","Autres produits d'activités annexes (abonnements et ventes d",36690
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","74718","Autres participations de l'Etat",431000
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7473","Participations des départements",1200000
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","752","REVENUS DES IMMEUBLES",37000
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","7588","AUTRES PRODUITS DIVERS DE GESTION COURANTE",2207.17
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","7711","Dédits et pénalités perçus",1000
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","7713","Libéralités reçues",22000
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","774","Subventions exceptionnelles",20015700
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","1641","emprunts en euros",831365
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","20","IMMOBILISATIONS INCORPORELLES","2031","FRAIS D'ETUDES",200000
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","20","IMMOBILISATIONS INCORPORELLES","2033","FRAIS D'INSERTION",100
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","20","IMMOBILISATIONS INCORPORELLES","2051","Concessions et droits similaires",110000
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2128","AUTRES AGENCEMENTS ET AMENAGEMENTS",4000
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","21318","AUTRES BATIMENTS PUBLICS",1151000
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2158","Autres installations, matériel et outillage techniques",194900
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2183","MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE",500
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2184","MOBILIER",50000
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2188","AUTRES IMMOBILISATIONS CORPORELLES",414000
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","2313","CONSTRUCTIONS",107710.17
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1321","SUBVENTIONS D'EQUIPEMENT NON TRANSFERABLES ETAT ET ETABLISSE",23710.17
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","REELS","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1323","Subventions d'équipement non transférables Départements",819260
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","1641","Emprunts en Euros",1389240
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60611","EAU ET ASSAINISSEMENT",33000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60612","CHAUFFAGE",130000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60612","ELECTRICITE",70000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61521","ENTRETIEN ET REPARATIONS SUR TERRAINS",1000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","615228","Autres bâtiments",217000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","615232","Réseaux",1000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6156","MAINTENANCE",60000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","617","ETUDES ET RECHERCHES",30000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6182","Documentation générale et technique",5000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6228","REMUNERATIONS DIVERSES D'INTERMEDIAIRES ET HONORAIRES",140000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6233","Foires et expositions",9000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6238","Frais divers de publicité, publications et relations publiqu",30000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6262","FRAIS DE TELECOMMUNICATIONS",2000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","627","Services bancaires et assimilés",200
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6282","FRAIS DE GARDIENNAGE",494450
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6283","FRAIS DE NETTOYAGE DES LOCAUX",60000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","63512","TAXES FONCIERES",209000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6574","Subentions de fonctionnement aux associations et autres pers",125000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","65888","AUTRES",100
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6711","INTERETS MORATOIRES ET PENALITES SUR MARCHES",2100
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","673","TITRES ANNULES (SUR EXERCICES ANTERIEURS)",5670.94
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","752","REVENUS DES IMMEUBLES",1550000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","7588","AUTRES PRODUITS DIVERS DE GESTION COURANTE",750000
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","7718","AUTRES PRODUITS EXCEPTIONNELS SUR OPERATIONS DE GESTION",100
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","165","DEPOTS ET CAUTIONNEMENTS RECUS",79300
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS","20","IMMOBILISATIONS INCORPORELLES","2031","FRAIS D'ETUDES",120000
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2132","IMMEUBLES DE RAPPORT",150000
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2184","MOBILIER",141750
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2188","AUTRES IMMOBILISATIONS CORPORELLES",40000
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","2313","CONSTRUCTIONS",145400
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","REC","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","165","DEPOTS ET CAUTIONNEMENTS RECUS",870.94
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","601","Achats stockés - Matières premières (et fournitures)",350000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6061","Eau et assainissement",6000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6061","Énergie - Électricité",11000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6061","FOURNITURES NON STOCKABLES (EAU, ENERGIE)",53000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6063","ACHAT DE FOURNITURES D'ENTRETIEN ET DE PETIT EQUIPEMENT",22000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6064","FOURNITURES ADMINISTRATIVES",3000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6066","CARBURANTS",7000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6068","AUTRES MATIERES ET FOURNITURES",39000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6132","LOCATIONSIMMOBILIERES",20500
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6135","LOCATIONS MOBILIERES",4600
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","614","CHARGES LOCATIVES ET DE COPROPRIETE",4383
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61521","Batiments publics",5000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61528","Autres",2000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61551","ENTRETIEN ET REPARATIONS DE MATERIEL ROULANT",16000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6156","MAINTENANCE",500
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6161","PRIMES D'ASSURANCES MULTIRISQUES",20300
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6228","REMUNERATION D'INTERMEDIAIRES ET HONORAIRES",480000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6228","REMUNERATIONS D'INTERMEDIAIRES ET HONORAIRES DIVERS",10000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6231","ANNONCES ET INSERTIONS",35000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6248","DIVERS TRANSPORTS DE BIENS ET TRANSPORTS COLLECTIFS",8000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6256","MISSIONS",500
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6262","FRAIS DE TELECOMMUNICATIONS",500
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","627","Services bancaires et assimilés",5100
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6283","FRAIS DE NETTOYAGE DES LOCAUX",80000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6287","REMBOURSEMENTS DE FRAIS",75000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6288","AUTRES",264400
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","635111","CHARGES DIVERSES DE LA GESTION COURANTE",19000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","63512","Taxes Foncières",3000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6331","Versement de transport",40299
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6332","Cotisations versées au F.N.A.L",10123
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6336","COTISATIONS AU CENTRE NATIONAL ET AUX CENTRES DE GESTION DE",20180
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6411","SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",2159743
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6413","Primes et gratifications",561454
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64141","Indemnité inflation",24193.5
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64148","Autres indemnités et avantages divers",24193.5
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6415","Supplément familial",9732
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6451","COTISATIONS URSSAF",314760
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6453","COTISATIONS AUX CAISSES DE RETRAITE",645625
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6471","Prestations directes",2914
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","648","AUTRES CHARGES DE PERSONNEL",207324
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6542","Créances éteintes",5000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","658","CHARGES DIVERSES DE LA GESTION COURANTE",100
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","66","CHARGES FINANCIERES","66111","INTERETS REGLES A L'ECHEANCE",4777
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","66","CHARGES FINANCIERES","6688","Autres",100
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6711","INTERETS MORATOIRES ET PENALITES SUR MARCHES",65424.68
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","673","TITRES ANNULES (SUR EXERCICES ANTERIEURS)",6000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","678","AUTRES CHARGES EXCEPTIONNELLES",1000
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","REELS","68","DOTATIONS AUX AMORTISSEMENTS, DEPRECIATIONS ET PROVISIONS","6817","Dotations aux dépréciations des actifs circulants",126026.37
"BP",2022,"VdM - Pompes Funèbres","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","64198","Autres remboursements sur rémunérations du personnel",66352
"BP",2022,"VdM - Pompes Funèbres","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","701","VENTES DE PRODUITS FINIS ET INTERMEDIAIRES",150000
"BP",2022,"VdM - Pompes Funèbres","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","706","PRESTATIONS DE SERVICES",600000
"BP",2022,"VdM - Pompes Funèbres","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","707","VENTES DE MARCHANDISES",4800000
"BP",2022,"VdM - Pompes Funèbres","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7087","REMBOURSEMENTS DE FRAIS",210000
"BP",2022,"VdM - Pompes Funèbres","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","7588","PRODUITS DIVERS DE GESTION COURANTE - AUTRES",1000
