ID,code_insee,NIV1_01,NIV2_01,NIV3_01,NIV1_10,NIV2_10,NIV3_10,NIV4_10,NIV5_10,NIV1_14,NIV2_14,NIV3_14,NIV4_14,NIV1_21,LIB1_21,NIV2_21,LIB2_21,NIV3_21,LIB3_21,NIV4_21,LIB4_21,NIV5_21,LIB5_21,Surface_m2
"49733","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,128.869391321670264
"49735","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,147.667915778234601
"49736","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,133.010158108547330
"49737","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,146.132729833479971
"49738","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,111.881161985278595
"49739","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,111.856224826537073
"49740","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,114.256574189290404
"49741","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,128.844293610251043
"49742","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,175.428198998328298
"49743","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,156.914631241932511
"49744","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,225.302614869549842
"49745","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,94.150856037460457
"49746","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,162.990919965261128
"49747","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,275.267233802296687
"49748","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,141.490367201622576
"49749","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,337.675277431728318
"49750","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,198.092698068358004
"49870","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,171.895137552171946
"49751","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,207.954606702085613
"49752","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,118.867608568165451
"49753","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,203.123723053373396
"49754","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,98.778843284584582
"49755","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,151.558892982779071
"49756","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,125.583953294204548
"49757","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,155.619664786383510
"49758","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,188.045848101144685
"49759","84008","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,260.660292390733957
"49760","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,153.714250001125038
"49761","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,79.365082509350032
"49762","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,94.833072576671839
"49763","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,168.687140544876456
"49764","84008","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,173.178378010168672
"49765","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,132.615271423012018
"49766","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,201.213416651473381
"49767","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,143.267944781109691
"49768","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,85.846251642331481
"49769","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,240.385643236571923
"49770","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,233.089207736185926
"49771","84008","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,80.175406195223331
"49772","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,138.956346408696845
"49773","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,251.772767838090658
"49774","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,266.699110039044172
"49775","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,212.426527729257941
"49776","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,63.587142769712955
"49777","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,110.526811239309609
"49778","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,186.890795933082700
"49779","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,72.858623696956784
"49780","84008","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,87.156932618468986
"49781","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,162.692273359785759
"49782","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,68.258140695281327
"49783","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,217.863099327078089
"49784","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,149.913792157545686
"49785","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,64.752437517046928
"49786","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,210.798281718045473
"49787","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,95.333317711949348
"49788","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,238.785978234373033
"49789","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,258.539811598602682
"49790","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,137.601301266298833
"49791","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,135.716060121543705
"49792","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,136.306081727147102
"49793","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,172.203996237367392
"49794","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,221.582564359530807
"49795","84008","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,206.205121952574700
"49796","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,159.515632624272257
"49797","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,100.198426452931031
"49798","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,259.486267688684165
"49799","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,1205.439423031872366
"49800","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,168.242392864078283
"49801","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,103.715631910250522
"49802","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,315.740671921172179
"49803","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,352.115195389371365
"49804","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,60.318649612367153
"49805","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,91.243176537915133
"49806","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,184.466880460531684
"49807","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,256.941404409590177
"49808","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,80.341075951553648
"49809","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,151.325251866306644
"49810","84005","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,107.670206821523607
"49811","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,108.826803728006780
"49812","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,96.235518588742707
"49813","84005","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,314.658780968165956
"49814","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,101.170469018630683
"49815","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,183.366579189721961
"49816","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,199.113308613188565
"49817","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,87.112374495249242
"49818","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,242.748462075367570
"49819","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,554.570428256702144
"49889","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,225.371453963220119
"49820","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,437.585078491356398
"49821","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,216.166530647897162
"49822","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,167.913342750631273
"49823","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,159.191627454012632
"49824","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,92.947913168929517
"49825","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,201.763898462522775
"49826","84136","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,92.198334597051129
"49827","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,129.895047308877110
"49828","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,314.939847753150389
"49829","84008","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,227.093990409746766
"49830","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,133.665510775521398
"49831","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,215.206072062486783
"49832","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,52.089347900240682
"49833","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,172.835701917298138
"49834","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,167.131884312955634
"49835","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,235.942952074110508
"49836","84008","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,147.548620178829879
"49837","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,172.202900983626023
"49838","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,70.171686012297869
"49839","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,270.990988567471504
"49840","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,80.989895428763703
"49841","84017","1","11","112","1","11","112","1122","11220","1","11","112","1122","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1122",1122-Bâti individuel lâche,"11221",Bâti individuel lâche - Bâti,127.844082824885845
