collectiviteNom,collectiviteSiret,etablissementNom,etablissementSiret,restaurantType,menuDate,menuType,menuTypePlat,menuNomPlat
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu principal,Plat,Fileté de hoki - sauce champignons crémée
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu principal,Accompagnement,Petits pois [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu principal,Laitage,Edam [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu principal,Dessert,Tarte flanc au citron [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu alternatif,Entrée,Salade verte [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu alternatif,Plat,cubes de colin [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu alternatif,Laitage,Gouda [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-06,Menu alternatif,Dessert,Clafoutis poires amandes [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu principal,Entrée,Tortis [bio] aux olives
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu principal,Plat,Daube de boeuf du Gard [bio - local - plat provençal]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu principal,Accompagnement,Carottes fraiches [bio] au jus  persillé 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu principal,Laitage,Assortiment de yaourts [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu principal,Dessert,Fruits de saison au choix [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu alternatif,Entrée,Taboulé - semoule [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu alternatif,Plat,Omelette nature [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-09,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu principal,Entrée,Radis croc'sel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu principal,Plat,Colombo de porc [viande d'origine France - label rouge]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu principal,Accompagnement,Riz de Camargue [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu principal,Laitage,Saint-Môret
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu principal,Dessert,Ananas au sirop [production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu alternatif,Entrée,Méli-mélo de salades [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu alternatif,Plat,Colombo de poisson [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu alternatif,Laitage,Vache picon
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-10,Menu alternatif,Dessert,Compote pommes vanille
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu principal,Entrée,"Mélange de fantaisie (salade verte [bio et local], carottes [bio], maïs  [bio])"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu principal,Plat,Gratin de pommes de terre au fromage [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu principal,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu principal,Laitage,Camembert  [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu principal,Dessert,Purée de pommes  [bio - production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu alternatif,Entrée,Carottes râpées [bio] vinaigrette nature ou moutarde à l'ancienne
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-12,Menu alternatif,Dessert,Purée pommes poires [bio - production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu principal,Entrée,Salade de lentilles
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu principal,Plat,Filet de colin meunière
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu principal,Accompagnement,Haricots [bio] à l'ail
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu principal,Laitage,Cantafrais
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu principal,Dessert,Fruits de saison au choix [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu alternatif,Entrée,Salade de maïs
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu alternatif,Laitage,Cantadou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-13,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu principal,Entrée,Betteraves - vinaigrette à l'ail
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu principal,Plat,Bolognaise de boeuf [viande charolaise origine France]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu principal,Accompagnement,Gnocchi [local] sarde
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu principal,Laitage,Et emmental râpé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu principal,Dessert,Fruits de saison [bio] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu alternatif,Entrée,Coeur de palmier o'maïs - vinaigrette à l'ail
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu alternatif,Plat,Bolognaise au thon
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-16,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu principal,Entrée,Méli-mélo de salades vertes [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu principal,Plat,Jambon blanc
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu principal,Accompagnement,Choux-fleur béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu principal,Laitage,Yaourts variés
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu principal,Dessert,Navettes fleur d'oranger [production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu alternatif,Entrée,Emiincé de chou rouge [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu alternatif,Plat,Colin [pêche durable] à l'huile d'olive et persil
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-17,Menu alternatif,Dessert,Canistrellis au citron [production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu principal,Entrée,REPAS DE NOEL
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu principal,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu principal,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu principal,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu principal,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu alternatif,Entrée,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu alternatif,Plat,REPAS DE NOEL
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-19,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu principal,Entrée,Endives - vinaigrette échalote
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu principal,Plat,Omelette nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu principal,Accompagnement,Purée de pommes de terre et potiron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu principal,Laitage,Coulommiers [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu principal,Dessert,Fruits de saison au choix [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu alternatif,Entrée,Pomelos au sucre
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu alternatif,Laitage,Camembert  [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-12-20,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu principal,Entrée,Pomelos au sucre
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu principal,Plat,Daube [viande charolaise d'origine France - plat provençal]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu principal,Accompagnement,Purée de pommes de terre
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu principal,Laitage,Flan vanille nappé caramel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu principal,Dessert,Fruit de saison [bio] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu alternatif,Entrée,Emincé de chou blanc [produit local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu alternatif,Plat,Colin [pêche durable] aux olives
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu alternatif,Accompagnement,Purée de pommes de terre
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu alternatif,Laitage,Lait géléfié chocolat
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-06,Menu alternatif,Dessert,Fruit de saison [bio] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu principal,Entrée,Lentilles [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu principal,Plat,Calamars à la romaine et citron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu principal,Accompagnement,Haricots verts [bio] persillés
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu principal,Laitage,Cantadou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu principal,Dessert,Fruit de saison [bio et local] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu alternatif,Entrée,Salade de pois chiches [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu alternatif,Plat,Calamars à la romaine et citron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu alternatif,Accompagnement,Haricots verts [bio] persillés
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu alternatif,Laitage,Cantafrais
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-07,Menu alternatif,Dessert,Fruit de saison [bio et local] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu principal,Entrée,Tartine de tapenade aux olives noires ou vertes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu principal,Plat,Omelette [bio] nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu principal,Accompagnement,Carottes [bio] fraiches persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu principal,Laitage,Petit-suisse sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu principal,Dessert,Gâteau des rois
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu alternatif,Entrée,Salade verte [bio et locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu alternatif,Plat,Omelette [bio] nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu alternatif,Accompagnement,Carottes [bio] fraiches persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu alternatif,Laitage,Yaourt aromatisé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-09,Menu alternatif,Dessert,Gâteau des rois
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu principal,Entrée,Coleslaw rouge (carotte et chou rouge)
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu principal,Plat,Paella marine 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu principal,Accompagnement,Riz de Camargue [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu principal,Laitage,Vache qui rit [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu principal,Dessert,Ananas au sirop
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu alternatif,Entrée,Radis sauce tartare
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu alternatif,Plat,Paella marine 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu alternatif,Accompagnement,Riz de Camargue [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu alternatif,Laitage,Gouda [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-10,Menu alternatif,Dessert,Compote pommes-bananes [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu principal,Entrée,Salade de blé [bio] aux olives 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu principal,Plat,Sauté de porc [bio et d'origine France] au jus 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu principal,Accompagnement,Petits pois [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu principal,Laitage,Camembert [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu principal,Dessert,Fruit de saison [bio] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu alternatif,Entrée,Lentilles [bio] au cumin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu alternatif,Plat,Omelette [bio] nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu alternatif,Accompagnement,Petits pois [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu alternatif,Laitage,Couloummier [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-13,Menu alternatif,Dessert,Fruit de saison [bio] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu principal,Entrée,Betteraves
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu principal,Plat,Raviolis ricotta [bio et fabrication locale] - épinards et emmental râpé 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu principal,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu principal,Laitage,Assortiment de yaourts
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu alternatif,Entrée,Coeur de palmiers - vinaigrette échalote
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu alternatif,Plat,Raviolis ricotta [bio et fabrication locale] - épinards et emmental râpé 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu alternatif,Laitage,Assortiment de yaourts
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-14,Menu alternatif,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu principal,Entrée,Mélange de saison [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu principal,Plat,Steak haché [Charolais d'origine France] aux herbes de Provence
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu principal,Accompagnement,Flageolets [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu principal,Laitage,Emmental à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu principal,Dessert,Purée de pommes [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu alternatif,Entrée,Carottes [bio] râpées vinaigrette
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu alternatif,Plat,Colin [pêche durable] à l'huile d'olive et citron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu alternatif,Accompagnement,Flageolets [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu alternatif,Laitage,Mimolette à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-16,Menu alternatif,Dessert,Purée pommes poires [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu principal,Entrée,"Mélange : salade hiver [bio], carottes [bio], maïs"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu principal,Plat,Filet de colin pané
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu principal,Accompagnement,Chou-fleur béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu principal,Laitage,Saint -Morêt
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu principal,Dessert,Tarte \club des minots\
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu alternatif,Entrée,Chou rouge [bio] vinaigrette
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu alternatif,Plat,Filet de colin pané
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu alternatif,Accompagnement,Chou-fleur béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu alternatif,Laitage,Fraidou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-17,Menu alternatif,Dessert,Tarte \club des minots\
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu principal,Entrée,Carottes [bio] râpées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu principal,Plat,Curry d'agneau
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu principal,Accompagnement,Boulgour [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu principal,Laitage,Pointe de brie
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu principal,Dessert,Purée pommes poires [bio - fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu alternatif,Entrée,Méli-mélo de salade verte  [bio] vinaigrette nature ou moutarde à l'ancienne 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu alternatif,Plat,Curry de poisson  [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu alternatif,Accompagnement,Boulgour [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu alternatif,Laitage,Carré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-20,Menu alternatif,Dessert,Purée pommes [bio - fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu principal,Entrée,Pâté de campagne [label rouge]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu principal,Plat,Filet de hoki sauce champignons crémée
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu principal,Accompagnement,Haricots verts [bio] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu principal,Laitage,Yaourts variés [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu principal,Dessert,Fruits de saison [bio] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu alternatif,Entrée,Rillettes de maquereaux à la catalane
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu alternatif,Plat,Cubes de colin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu alternatif,Accompagnement,Haricots verts [bio] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu alternatif,Laitage,Petit moulé nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-21,Menu alternatif,Dessert,Fruits de saison [bio] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu principal,Entrée,Macédoine de légumes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu principal,Plat,Potimentier de boeuf [charolais -d'origine France]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu principal,Accompagnement,Purée de pommes de terre et potiron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu principal,Laitage,Petit moulé ail et fines herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu alternatif,Entrée,Betterave crème aigre aux herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu alternatif,Plat,Potimentier de poisson [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu alternatif,Laitage,Petit moulé nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-23,Menu alternatif,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu principal,Entrée,Salade verte [bio et production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu principal,Plat,oeuf poché
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu principal,Accompagnement,Epinards béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu principal,Laitage,Cantafrais
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu principal,Dessert,Gâteau au yaourt (nappage chocolat)
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu alternatif,Entrée,chou blanc râpé [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu alternatif,Plat,oeuf poché
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu alternatif,Accompagnement,Epinards béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu alternatif,Laitage,Cantadou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-24,Menu alternatif,Dessert,Gâteau au yaourt (nappage fruits rouges)
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu principal,Entrée,Pennes [bio] en salade
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu principal,Plat,Poulet [bio] sauce citron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu principal,Accompagnement,Carottes [bio] fraiches persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu principal,Laitage,Edam [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu principal,Dessert,Fruits de saison [bio- production locale] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu alternatif,Entrée,Lentilles [bio] vinaigrette à l'ail
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu alternatif,Plat,Omelette [bio] nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu alternatif,Accompagnement,Carottes [bio] fraiches persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu alternatif,Laitage,Gouda [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-27,Menu alternatif,Dessert,Fruits de saison [bio- production locale] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu principal,Entrée,Betteraves
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu principal,Plat,Pizza au fromage
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu principal,Accompagnement,Salade [bio et locale] verte
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu principal,Laitage,Camembert
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu principal,Dessert,Purée de pommes [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu alternatif,Entrée,Soupe de légumes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu alternatif,Plat,Pizza au fromage
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu alternatif,Accompagnement,Salade [bio et locale] verte
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu alternatif,Laitage,Couloummiers
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-28,Menu alternatif,Dessert,Purée pommes poires [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu principal,Entrée,Carottes [bio] râpées - vinaigrette nature ou balsamique
