﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84136_b008_00210;84136;Vacqueyras;;;Chemin de Cabassole;;210;;bâtiment;858224.47;6340561.07;4.9780016;44.1462191;8401360000A1123;commune de Vacqueyras;2019-03-27;1
;84136_0045_00400;84136;Vacqueyras;;;Chemin des Chambilles;;400;;bâtiment;859670.49;6338917.32;4.9955518;44.1311017;8401360000C1113;commune de Vacqueyras;2021-01-26;1
;84136_0002_00356;84136;Vacqueyras;;;Chemin des Aires;;356;;bâtiment;858243.51;6339935.06;4.9780436;44.1405821;8401360000A1310;commune de Vacqueyras;2019-03-27;1
;84136_0048_00191;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;191;;délivrance postale;858469.5;6339919.99;4.9808625;44.1403956;8401360000B1458;commune de Vacqueyras;2019-06-03;1
;84136_0025_00162_b;84136;Vacqueyras;;;Route de Vaison;;162;b;entrée;858870.94;6339865.2;4.9858612;44.1398118;8401360000B1455;commune de Vacqueyras;2019-07-30;1
;84136_0025_00179;84136;Vacqueyras;;;Route de Vaison;;179;;entrée;858793.21;6339846.31;4.9848841;44.1396595;8401360000B1285;commune de Vacqueyras;2019-07-30;1
;84136_0025_00309;84136;Vacqueyras;;;Route de Vaison;;309;;entrée;858858.14;6339987.31;4.9857397;44.1409135;8401360000B1086;commune de Vacqueyras;2019-08-01;1
;84136_0025_00457;84136;Vacqueyras;;;Route de Vaison;;457;;entrée;858924.43;6340125.61;4.9866114;44.1421428;8401360000B0987;commune de Vacqueyras;2019-08-01;1
;84136_0031_00292;84136;Vacqueyras;;;Chemin de Cabut;;292;;entrée;859046.1;6340410.87;4.9882214;44.144682;8401360000B0437;commune de Vacqueyras;2019-03-27;1
;84136_0035_00198;84136;Vacqueyras;;;Impasse Les Vieilles Vignes;;198;;entrée;858743.29;6339407.37;4.9841225;44.1357212;8401360000C1438;commune de Vacqueyras;2019-08-01;1
;84136_0024_00160;84136;Vacqueyras;;;Cours Stassart;;160;;entrée;858682.05;6339709.24;4.9834521;44.1384513;8401360000C0235;commune de Vacqueyras;2019-09-12;1
;84136_0024_00207;84136;Vacqueyras;;;Cours Stassart;;207;;entrée;858647.79;6339750.52;4.9830371;44.1388304;8401360000C0887;commune de Vacqueyras;2019-09-12;1
;84136_0002_00331;84136;Vacqueyras;;;Chemin des Aires;;331;;délivrance postale;858261.39;6339882.9;4.9782506;44.1401088;8401360000A0366;commune de Vacqueyras;2019-03-27;1
;84136_0002_00402;84136;Vacqueyras;;;Chemin des Aires;;402;;entrée;858206.43;6339929.31;4.9775785;44.1405387;8401360000A1314;commune de Vacqueyras;2019-03-27;1
;84136_0004_00114;84136;Vacqueyras;;;Route de Carpentras;;114;;délivrance postale;858845.77;6339587.83;4.9854595;44.1373218;8401360000C0255;commune de Vacqueyras;2019-05-22;1
;84136_0004_00133;84136;Vacqueyras;;;Route de Carpentras;;133;;délivrance postale;858869.39;6339583.54;4.9857533;44.1372778;8401360000C0389;commune de Vacqueyras;2019-05-22;1
;84136_0004_00171;84136;Vacqueyras;;;Route de Carpentras;;171;;entrée;858875.52;6339547.35;4.9858185;44.1369508;8401360000C0387;commune de Vacqueyras;2019-05-22;1
;84136_0004_00256;84136;Vacqueyras;;;Route de Carpentras;;256;;bâtiment;858818.24;6339503.57;4.9850891;44.1365699;8401360000C1146;commune de Vacqueyras;2019-05-22;1
;84136_0004_01197;84136;Vacqueyras;;;Route de Carpentras;;1197;;bâtiment;859650.16;6338915.82;4.9952974;44.1310928;8401360000C1111;commune de Vacqueyras;2019-05-22;1
;84136_0025_01299;84136;Vacqueyras;;;Route de Vaison;;1299;;entrée;858676.65;6340842.72;4.9837405;44.1486513;8401360000B0953;commune de Vacqueyras;2019-08-01;1
;84136_0035_00228;84136;Vacqueyras;;;Impasse Les Vieilles Vignes;;228;;entrée;858773.09;6339384.33;4.9844875;44.1355072;8401360000C1442;commune de Vacqueyras;2019-08-01;1
;84136_0001_00928;84136;Vacqueyras;;;Chemin des Abreuvoirs;;928;;entrée;858354.78;6340667.71;4.9796634;44.1471492;8401360000A1304;commune de Vacqueyras;2019-03-26;1
;84136_0001_01164;84136;Vacqueyras;;;Chemin des Abreuvoirs;;1164;;bâtiment;858317.21;6340934.32;4.9792775;44.1495567;8401360000A0248;commune de Vacqueyras;2019-03-26;1
;84136_0004_00254;84136;Vacqueyras;;;Route de Carpentras;;254;;entrée;858860.8;6339455.96;4.9856059;44.1361319;8401360000C1424;commune de Vacqueyras;2019-05-22;1
;84136_0017_00901;84136;Vacqueyras;;;Chemin du Moulin;;901;;entrée;857724.39;6339948.76;4.9715615;44.1408222;8401360000C0988;commune de Vacqueyras;2019-07-22;1
;84136_0049_00520;84136;Vacqueyras;;;Chemin de Caveau;;520;;entrée;859296.87;6340278.86;4.9913134;44.1434373;8401360000B0324;commune de Vacqueyras;2019-03-27;1
;84136_0017_00185;84136;Vacqueyras;;;Chemin du Moulin;;185;;bâtiment;858297.82;6339640.52;4.9786299;44.1379197;8401360000C0931;commune de Vacqueyras;2019-07-22;1
;84136_0016_00276_b;84136;Vacqueyras;;;Route de Montmirail;;276;b;entrée;859104.4;6339740.89;4.988739;44.1386404;8401360000C1554;commune de Vacqueyras;2019-09-12;1
;84136_x002_00542;84136;Vacqueyras;;;Chemin de la Garrigue;;542;;bâtiment;857619.29;6340617.91;4.970457;44.1468667;8401360000A0588;commune de Vacqueyras;2019-06-06;1
;84136_x002_00544;84136;Vacqueyras;;;Chemin de la Garrigue;;544;;bâtiment;857633.24;6340633.53;4.9706362;44.1470042;8401360000A1230;commune de Vacqueyras;2019-06-06;1
;84136_x002_00910_a;84136;Vacqueyras;;;Chemin de la Garrigue;;910;a;bâtiment;857612.52;6340914.95;4.9704651;44.149541;8401360000A1275;commune de Vacqueyras;2019-06-06;1
;84136_x002_00914;84136;Vacqueyras;;;Chemin de la Garrigue;;914;;bâtiment;857689.02;6340915.31;4.9714211;44.1495271;8401360000A0999;commune de Vacqueyras;2019-06-06;1
;84136_x002_00916;84136;Vacqueyras;;;Chemin de la Garrigue;;916;;entrée;857599.33;6340930.09;4.970305;44.1496802;8401360000A1187;commune de Vacqueyras;2019-06-06;1
;84136_x002_01000_a;84136;Vacqueyras;;;Chemin de la Garrigue;;1000;a;bâtiment;857674.54;6340991.96;4.9712641;44.15022;8401360000A0581;commune de Vacqueyras;2019-06-06;1
;84136_x002_01000_b;84136;Vacqueyras;;;Chemin de la Garrigue;;1000;b;bâtiment;857705.47;6340980.03;4.9716469;44.1501057;8401360000A0573;commune de Vacqueyras;2019-06-06;1
;84136_x002_01209;84136;Vacqueyras;;;Chemin de la Garrigue;;1209;;entrée;857640.39;6341215.13;4.970907;44.1522357;8401360000A0655;commune de Vacqueyras;2019-06-06;1
;84136_x003_00404;84136;Vacqueyras;;;Chemin de la Limade;;404;;bâtiment;858723.05;6342095.64;4.9847139;44.1599143;8401360000B0257;commune de Vacqueyras;2019-06-17;1
;84136_x004_00059;84136;Vacqueyras;;;Chemin de la Marine;;59;;entrée;858861.87;6340559.99;4.9859662;44.1460654;8401360000B0852;commune de Vacqueyras;2019-06-17;1
;84136_x004_00068;84136;Vacqueyras;;;Chemin de la Marine;;68;;entrée;858876.63;6340584.0;4.9861583;44.1462781;8401360000B0623;commune de Vacqueyras;2019-06-17;1
;84136_x006_00637;84136;Vacqueyras;;;Chemin de la Ponche;;637;;entrée;857834.36;6341839.51;4.9735262;44.1578102;8401360000A0140;commune de Vacqueyras;2019-07-22;1
;84136_x006_00731;84136;Vacqueyras;;;Chemin de la Ponche;;731;;entrée;857949.52;6341796.11;4.9749519;44.1573938;8401360000A0074;commune de Vacqueyras;2019-09-12;1
;84136_x006_00735;84136;Vacqueyras;;;Chemin de la Ponche;;735;;entrée;857946.18;6341807.34;4.9749137;44.1574955;8401360000A0073;commune de Vacqueyras;2019-09-12;1
;84136_x006_00737;84136;Vacqueyras;;;Chemin de la Ponche;;737;;entrée;857929.42;6341811.12;4.9747054;44.1575334;8401360000A1023;commune de Vacqueyras;2020-01-14;1
;84136_x006_00739;84136;Vacqueyras;;;Chemin de la Ponche;;739;;entrée;857939.42;6341817.88;4.9748325;44.1575919;8401360000A1023;commune de Vacqueyras;2019-09-12;1
;84136_x006_00743;84136;Vacqueyras;;;Chemin de la Ponche;;743;;délivrance postale;857962.27;6341759.99;4.9751;44.1570659;8401360000A0075;commune de Vacqueyras;2020-01-14;1
;84136_x006_00745;84136;Vacqueyras;;;Chemin de la Ponche;;745;;délivrance postale;857964.07;6341759.9;4.9751225;44.1570647;8401360000A0075;commune de Vacqueyras;2020-01-14;1
;84136_x006_00749;84136;Vacqueyras;;;Chemin de la Ponche;;749;;délivrance postale;857967.67;6341759.79;4.9751674;44.1570629;8401360000A0075;commune de Vacqueyras;2020-01-14;1
;84136_x009_00017;84136;Vacqueyras;;;Chemin des Routes;;17;;entrée;858247.02;6342148.01;4.9787805;44.1604931;8401360000B0276;commune de Vacqueyras;2019-07-23;1
;84136_x011_00084_a;84136;Vacqueyras;;;Chemin du Parc;;84;a;bâtiment;859058.71;6339346.53;4.9880441;44.1351025;8401360000C0322;commune de Vacqueyras;2019-09-12;1
;84136_x011_00084_b;84136;Vacqueyras;;;Chemin du Parc;;84;b;bâtiment;859065.92;6339348.5;4.9881348;44.1351186;8401360000C0321;commune de Vacqueyras;2019-09-12;1
;84136_x011_00086;84136;Vacqueyras;;;Chemin du Parc;;86;;bâtiment;859065.37;6339330.39;4.9881222;44.1349557;8401360000C0322;commune de Vacqueyras;2019-09-12;1
;84136_x011_00088;84136;Vacqueyras;;;Chemin du Parc;;88;;bâtiment;859078.25;6339333.68;4.9882842;44.1349824;8401360000C0321;commune de Vacqueyras;2019-09-12;1
;84136_x011_00130;84136;Vacqueyras;;;Chemin du Parc;;130;;entrée;859101.54;6339362.28;4.9885841;44.1352345;8401360000C1546;commune de Vacqueyras;2019-07-22;1
;84136_x012_00166;84136;Vacqueyras;;;Chemin du Vallat des Gendarmes;;166;;bâtiment;858491.49;6341782.85;4.9817215;44.1571523;8401360000B1061;commune de Vacqueyras;2019-06-06;1
;84136_x012_00904;84136;Vacqueyras;;;Chemin du Vallat des Gendarmes;;904;;bâtiment;859277.78;6341826.05;4.9915625;44.1573629;8401360000B0066;commune de Vacqueyras;2019-06-06;1
;84136_x012_00915;84136;Vacqueyras;;;Chemin du Vallat des Gendarmes;;915;;entrée;859150.33;6341907.21;4.9899952;44.1581221;8401360000B1282;commune de Vacqueyras;2019-06-06;1
;84136_x013_00033;84136;Vacqueyras;;;Chemin Nouveau de la Garrigue;;33;;entrée;857303.67;6340780.26;4.9665636;44.1483983;8401360000A1202;commune de Vacqueyras;2019-06-06;1
;84136_x013_00325;84136;Vacqueyras;;;Chemin Nouveau de la Garrigue;;325;;entrée;857389.87;6341051.07;4.967725;44.1508157;8401360000A1219;commune de Vacqueyras;2019-06-06;1
;84136_x015_00012;84136;Vacqueyras;;;Impasse Non Passante;;12;;bâtiment;858590.15;6339749.42;4.9823166;44.1388336;8401360000C0163;commune de Vacqueyras;2019-07-22;1
;84136_x015_00014;84136;Vacqueyras;;;Impasse Non Passante;;14;;bâtiment;858587.55;6339743.38;4.9822821;44.1387798;8401360000C1081;commune de Vacqueyras;2019-07-22;1
;84136_x016_00025;84136;Vacqueyras;;;Montée des Escaliers;;25;;entrée;858636.18;6339712.85;4.9828802;44.1384941;8401360000C0183;commune de Vacqueyras;2019-09-12;1
;84136_x016_00038;84136;Vacqueyras;;;Montée des Escaliers;;38;;entrée;858647.67;6339712.56;4.9830236;44.1384889;8401360000C0199;commune de Vacqueyras;2019-09-12;1
;84136_x017_00052;84136;Vacqueyras;;;Montée des Remparts;;52;;entrée;858567.7;6339732.68;4.9820308;44.138688;8401360000C0159;commune de Vacqueyras;2019-09-12;1
;84136_x017_00064;84136;Vacqueyras;;;Montée des Remparts;;64;;entrée;858568.82;6339740.92;4.9820474;44.1387619;8401360000C1251;commune de Vacqueyras;2019-09-12;1
;84136_x018_00019;84136;Vacqueyras;;;Montée des Escaliers;;19;;entrée;858629.84;6339710.13;4.9828001;44.1384711;8401360000C0970;commune de Vacqueyras;2019-09-12;1
;84136_x019_00016;84136;Vacqueyras;;;Place de la Pousterle;;16;;entrée;858634.96;6339621.17;4.9828361;44.1376695;8401360000C0941;commune de Vacqueyras;2019-07-22;1
;84136_x019_00026;84136;Vacqueyras;;;Place de la Pousterle;;26;;entrée;858619.89;6339616.25;4.9826464;44.1376286;8401360000C0277;commune de Vacqueyras;2019-07-22;1
;84136_x019_00060;84136;Vacqueyras;;;Place de la Pousterle;;60;;bâtiment;858645.25;6339623.78;4.9829655;44.1376907;8401360000C0942;commune de Vacqueyras;2019-07-22;1
;84136_0004_00056;84136;Vacqueyras;;;Route de Carpentras;;56;;délivrance postale;858815.96;6339660.98;4.9851101;44.1379867;8401360000C0254;commune de Vacqueyras;2019-05-22;1
;84136_0050_00166;84136;Vacqueyras;;;Impasse Beauregard;;166;;entrée;859170.91;6340173.2;4.9897062;44.1425151;8401360000B1211;commune de Vacqueyras;2019-09-12;1
;84136_x014_00004;84136;Vacqueyras;;;Impasse du Cordonnier;;4;;délivrance postale;858604.77;6339747.37;4.9824986;44.1388118;841360000C0995;commune de Vacqueyras;2023-08-25;1
;84136_x015_00016;84136;Vacqueyras;;;Impasse Non Passante;;16;;bâtiment;858582.85;6339741.89;4.9822229;44.1387675;841360000C0161;commune de Vacqueyras;2023-08-25;1
;84136_0013_00100_bis;84136;Vacqueyras;;;Rue des Frères Guigue;;100;bis;bâtiment;858704.75;6339530.99;4.9836798;44.1368423;8401360000C0291;commune de Vacqueyras;2021-01-26;1
;84136_0016_00276_a;84136;Vacqueyras;;;Route de Montmirail;;276;a;entrée;859096.95;6339735.07;4.9886441;44.1385898;8401360000C1562;commune de Vacqueyras;2019-09-12;1
;84136_0049_00418;84136;Vacqueyras;;;Chemin de Caveau;;418;;entrée;859276.59;6340179.25;4.9910286;44.1425456;8401360000B1302;commune de Vacqueyras;2019-03-27;1
;84136_0050_00059;84136;Vacqueyras;;;Impasse Beauregard;;59;;entrée;859184.18;6340068.66;4.9898391;44.1415715;8401360000B1215;commune de Vacqueyras;2019-09-12;1
;84136_0050_00081;84136;Vacqueyras;;;Impasse Beauregard;;81;;entrée;859173.74;6340091.63;4.9897159;44.1417805;8401360000B1465;commune de Vacqueyras;2019-09-12;1
;84136_0050_00125;84136;Vacqueyras;;;Impasse Beauregard;;125;;entrée;859145.71;6340121.3;4.9893749;44.1420539;8401360000B1433;commune de Vacqueyras;2019-09-12;1
;84136_0050_00127_a;84136;Vacqueyras;;;Impasse Beauregard;;127;a;entrée;859134.23;6340113.84;4.9892291;44.1419894;8401360000B1445;commune de Vacqueyras;2019-09-12;1
;84136_0050_00127_b;84136;Vacqueyras;;;Impasse Beauregard;;127;b;entrée;859115.14;6340105.49;4.988988;44.1419186;8401360000B1445;commune de Vacqueyras;2019-09-12;1
;84136_0050_00127_c;84136;Vacqueyras;;;Impasse Beauregard;;127;c;entrée;859106.49;6340108.18;4.9888807;44.1419447;8401360000B1462;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_c;84136;Vacqueyras;;;Route de Montmirail;;276;c;entrée;859107.23;6339744.02;4.9887754;44.1386679;8401360000C1555;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_d;84136;Vacqueyras;;;Route de Montmirail;;276;d;entrée;859115.88;6339751.32;4.9888858;44.1387317;8401360000C1556;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_e;84136;Vacqueyras;;;Route de Montmirail;;276;e;entrée;859118.57;6339753.71;4.9889201;44.1387526;8401360000C1557;commune de Vacqueyras;2019-09-12;1
;84136_0024_00125;84136;Vacqueyras;;;Cours Stassart;;125;;entrée;858660.59;6339686.71;4.9831769;44.1382534;8401360000C0231;commune de Vacqueyras;2019-09-12;1
;84136_0024_00140;84136;Vacqueyras;;;Cours Stassart;;140;;entrée;858678.67;6339692.63;4.9834047;44.1383026;8401360000C0236;commune de Vacqueyras;2019-09-12;1
;84136_0024_00151;84136;Vacqueyras;;;Cours Stassart;;151;;entrée;858662.96;6339702.98;4.9832116;44.1383993;8401360000C0233;commune de Vacqueyras;2019-09-12;1
;84136_0036_00012;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;12;;entrée;858413.8;6339656.32;4.980084;44.1380357;8401360000C1486;commune de Vacqueyras;2019-05-22;1
;84136_0036_00021;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;21;;entrée;858478.31;6339648.01;4.9808873;44.1379463;8401360000C1495;commune de Vacqueyras;2019-05-22;1
;84136_0029_00037;84136;Vacqueyras;;;Montée de Bellevue;;37;;entrée;858583.88;6339752.41;4.9822391;44.1388618;8401360000C1080;commune de Vacqueyras;2019-09-12;1
;84136_b016_00054;84136;Vacqueyras;;;Chemin de Coste de Coa;;54;;entrée;859068.46;6338459.24;4.9878868;44.1271167;8401360000C1244;commune de Vacqueyras;2019-09-12;1
;84136_0019_00006;84136;Vacqueyras;;;Impasse Petite Cour;;6;;entrée;858630.22;6339726.66;4.98281;44.1386197;8401360000C0896;commune de Vacqueyras;2019-09-12;1
;84136_0019_00010;84136;Vacqueyras;;;Impasse Petite Cour;;10;;entrée;858630.81;6339717.78;4.9828146;44.1385397;8401360000C0971;commune de Vacqueyras;2019-09-12;1
;84136_0019_00012;84136;Vacqueyras;;;Impasse Petite Cour;;12;;entrée;858636.06;6339719.31;4.9828806;44.1385523;8401360000C0968;commune de Vacqueyras;2019-09-12;1
;84136_0040_00022;84136;Vacqueyras;;;Impasse du Pilon;;22;;entrée;858857.96;6339821.58;4.9856853;44.1394223;8401360000B1451;commune de Vacqueyras;2019-07-22;1
;84136_0012_00028;84136;Vacqueyras;;;Rue de Fontbonne;;28;;bâtiment;856901.62;6340714.92;4.961519;44.1479004;8401360000A1253;commune de Vacqueyras;2019-06-06;1
;84136_0040_00050;84136;Vacqueyras;;;Impasse du Pilon;;50;;entrée;858885.4;6339809.21;4.9860243;44.1393047;8401360000B1449;commune de Vacqueyras;2019-07-22;1
;84136_0040_00099;84136;Vacqueyras;;;Impasse du Pilon;;99;;entrée;858938.94;6339826.36;4.9866986;44.1394469;8401360000B1365;commune de Vacqueyras;2019-07-22;1
;84136_0001_00149_a;84136;Vacqueyras;;;Chemin des Abreuvoirs;;149;a;délivrance postale;858426;6339905.4;4.9803144;44.1402741;8401360000A0349;commune de Vacqueyras;2019-03-26;1
;84136_0001_00057;84136;Vacqueyras;;;Chemin des Abreuvoirs;;57;;entrée;858443.68;6339798.44;4.9805019;44.1393077;8401360000A1258;commune de Vacqueyras;2019-03-26;1
;84136_0029_00238;84136;Vacqueyras;;;Montée de Bellevue;;238;;entrée;858522.74;6339652.19;4.9814438;44.137974;8401360000C1006;commune de Vacqueyras;2019-09-12;1
;84136_0029_00260;84136;Vacqueyras;;;Montée de Bellevue;;260;;entrée;858548.47;6339619.69;4.981755;44.1376757;8401360000C0686;commune de Vacqueyras;2019-09-12;1
;84136_0031_00056_e;84136;Vacqueyras;;;Chemin de Cabut;;56;e;entrée;858975.17;6340183.88;4.9872637;44.1426557;8401360000B1097;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_c;84136;Vacqueyras;;;Chemin de Cabut;;58;c;bâtiment;859050.72;6340135.62;4.9881925;44.1422043;8401360000B0933;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_h;84136;Vacqueyras;;;Chemin de Cabut;;58;h;bâtiment;859040.73;6340134.39;4.9880673;44.1421955;8401360000B0880;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_g;84136;Vacqueyras;;;Chemin de Cabut;;58;g;parcelle;859046.09;6340146.54;4.9881382;44.1423036;8401360000B1346;commune de Vacqueyras;2019-09-12;1
;84136_0008_00034;84136;Vacqueyras;;;Rue du Château;;34;;bâtiment;858618.52;6339709.03;4.9826583;44.1384637;8401360000C0188;commune de Vacqueyras;2019-09-12;1
;84136_0022_00022;84136;Vacqueyras;;;Rue Raimbaut;;22;;entrée;858614.63;6339654.4;4.9825925;44.137973;8401360000C0225;commune de Vacqueyras;2019-09-12;1
;84136_0022_00050;84136;Vacqueyras;;;Rue Raimbaut;;50;;entrée;858643.8;6339660.02;4.9829588;44.138017;8401360000C0228;commune de Vacqueyras;2019-09-12;1
;84136_0022_00061;84136;Vacqueyras;;;Rue Raimbaut;;61;;entrée;858646.51;6339681.75;4.9829994;44.138212;8401360000C0204;commune de Vacqueyras;2019-09-12;1
;84136_0022_00083;84136;Vacqueyras;;;Rue Raimbaut;;83;;entrée;858652.53;6339690.52;4.9830774;44.1382895;8401360000C0201;commune de Vacqueyras;2019-09-12;1
;84136_0016_00704;84136;Vacqueyras;;;Route de Montmirail;;704;;bâtiment;859534.62;6339665.95;4.9940907;44.1378685;8401360000C0467;commune de Vacqueyras;2019-07-22;1
;84136_0001_00167;84136;Vacqueyras;;;Chemin des Abreuvoirs;;167;;délivrance postale;858423.9;6339922.61;4.9802936;44.1404294;8401360000A0348;commune de Vacqueyras;2019-03-26;1
;84136_0001_00498;84136;Vacqueyras;;;Chemin des Abreuvoirs;;498;;délivrance postale;858383.72;6340243.29;4.979892;44.1433239;8401360000A1180;commune de Vacqueyras;2019-03-26;1
;84136_0024_00120_c;84136;Vacqueyras;;;Cours Stassart;;120;c;entrée;858676.53;6339681.73;4.9833745;44.138205;8401360000C0236;commune de Vacqueyras;2019-09-12;1
;84136_0036_00023;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;23;;entrée;858462.35;6339644.87;4.9806869;44.1379217;8401360000C1497;commune de Vacqueyras;2019-05-22;1
;84136_0029_00210;84136;Vacqueyras;;;Montée de Bellevue;;210;;entrée;858509.84;6339647.35;4.9812811;44.1379333;8401360000C0144;commune de Vacqueyras;2019-09-12;1
;84136_0037_00147_a;84136;Vacqueyras;;;Chemin des Lecques;;147;a;entrée;858445.42;6339532.93;4.9804404;44.1369183;8401360000C1582;commune de Vacqueyras;2019-09-12;1
;84136_0040_00105;84136;Vacqueyras;;;Impasse du Pilon;;105;;entrée;858945.35;6339824.57;4.9867781;44.1394294;8401360000B1366;commune de Vacqueyras;2019-07-22;1
;84136_0025_00046;84136;Vacqueyras;;;Route de Vaison;;46;;entrée;858817.66;6339745.49;4.9851578;44.1387467;8401360000B0494;commune de Vacqueyras;2019-07-29;1
;84136_0001_00930;84136;Vacqueyras;;;Chemin des Abreuvoirs;;930;;bâtiment;858354.02;6340696.08;4.9796629;44.1474047;8401360000A1303;commune de Vacqueyras;2019-03-26;1
;84136_0002_00350;84136;Vacqueyras;;;Chemin des Aires;;350;;délivrance postale;858237.62;6339905.08;4.9779606;44.1403138;8401360000A1311;commune de Vacqueyras;2019-03-27;1
;84136_0002_00362;84136;Vacqueyras;;;Chemin des Aires;;362;;bâtiment;858231.51;6339958.99;4.9779011;44.1408002;8401360000A1309;commune de Vacqueyras;2019-03-27;1
;84136_0002_00404;84136;Vacqueyras;;;Chemin des Aires;;404;;bâtiment;858187.65;6339949.14;4.9773499;44.1407214;8401360000A0341;commune de Vacqueyras;2019-03-27;1
;84136_0002_00405;84136;Vacqueyras;;;Chemin des Aires;;405;;entrée;858191.09;6339905.54;4.9773794;44.1403283;8401360000A1162;commune de Vacqueyras;2019-03-27;1
;84136_0002_00486;84136;Vacqueyras;;;Chemin des Aires;;486;;délivrance postale;858150.12;6339961.84;4.9768851;44.1408441;8401360000A1032;commune de Vacqueyras;2019-03-27;1
;84136_b002_00023;84136;Vacqueyras;;;Traverse des Amèleraies;;23;;entrée;858772.66;6339562.93;4.9845383;44.1371143;8401360000C0898;commune de Vacqueyras;2019-03-27;1
;84136_b002_00048;84136;Vacqueyras;;;Traverse des Amèleraies;;48;;entrée;858816.36;6339569.34;4.9850862;44.1371621;8401360000C0295;commune de Vacqueyras;2019-03-27;1
;84136_b008_00310;84136;Vacqueyras;;;Chemin de Cabassole;;310;;bâtiment;858244.36;6340378.88;4.9781931;44.1445754;8401360000A0321;commune de Vacqueyras;2019-03-27;1
;84136_0031_00162;84136;Vacqueyras;;;Chemin de Cabut;;162;;bâtiment;859064.86;6340258.64;4.988408;44.143308;8401360000B1155;commune de Vacqueyras;2019-03-27;1
;84136_0031_00164;84136;Vacqueyras;;;Chemin de Cabut;;164;;entrée;859035.73;6340276.06;4.9880495;44.1434714;8401360000B1140;commune de Vacqueyras;2019-03-27;1
;84136_0049_00167;84136;Vacqueyras;;;Chemin de Caveau;;167;;entrée;859197.26;6339951.25;4.9899655;44.1405121;8401360000B1216;commune de Vacqueyras;2019-03-27;1
;84136_0036_00001;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;1;;entrée;858454.8;6339615.39;4.9805834;44.1376581;8401360000C1475;commune de Vacqueyras;2019-05-22;1
;84136_0036_00002;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;2;;entrée;858444.88;6339614.37;4.9804591;44.1376512;8401360000C1476;commune de Vacqueyras;2019-05-22;1
;84136_0036_00003;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;3;;entrée;858434.89;6339616.83;4.9803351;44.1376756;8401360000C1477;commune de Vacqueyras;2019-05-22;1
;84136_0036_00004;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;4;;entrée;858428.5;6339619.93;4.9802562;44.1377049;8401360000C1478;commune de Vacqueyras;2019-05-22;1
;84136_0046_00031;84136;Vacqueyras;;;Chemin du Canal;;31;;entrée;858975.66;6338379.22;4.9867024;44.1264177;8401360000C0717;commune de Vacqueyras;2019-05-22;1
;84136_0046_00061;84136;Vacqueyras;;;Chemin du Canal;;61;;entrée;858959.26;6338399.35;4.9865038;44.1266025;8401360000C0953;commune de Vacqueyras;2019-05-22;1
;84136_0046_00091;84136;Vacqueyras;;;Chemin du Canal;;91;;bâtiment;858932.86;6338416.8;4.9861796;44.1267655;8401360000C0952;commune de Vacqueyras;2019-05-22;1
;84136_0004_00018;84136;Vacqueyras;;;Route de Carpentras;;18;;entrée;858806.19;6339683.7;4.9849951;44.1381934;8401360000C0252;commune de Vacqueyras;2019-05-22;1
;84136_0046_00308_a;84136;Vacqueyras;;;Chemin du Canal;;308;a;bâtiment;858342.18;6339045.35;4.9789978;44.1325545;8401360000C0750;commune de Vacqueyras;2019-05-22;1
;84136_0046_00308_b;84136;Vacqueyras;;;Chemin du Canal;;308;b;bâtiment;858328.32;6339052.36;4.9788267;44.1326207;8401360000C0751;commune de Vacqueyras;2019-05-22;1
;84136_0036_00009;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;9;;entrée;858384.77;6339643.48;4.9797172;44.1379267;8401360000C1483;commune de Vacqueyras;2019-05-22;1
;84136_0036_00010;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;10;;entrée;858383.87;6339651.46;4.9797085;44.1379987;8401360000C1484;commune de Vacqueyras;2019-05-22;1
;84136_0036_00018;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;18;;entrée;858467.87;6339666.35;4.9807626;44.1381137;8401360000C1492;commune de Vacqueyras;2019-05-22;1
;84136_0036_00029;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;29;;entrée;858476.37;6339627.5;4.9808566;44.1377623;8401360000C1503;commune de Vacqueyras;2019-05-22;1
;84136_0004_00029;84136;Vacqueyras;;;Route de Carpentras;;29;;entrée;858821.82;6339679.72;4.9851891;44.138154;8401360000C0398;commune de Vacqueyras;2019-05-22;1
