﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;C_20190930_15;2019-09-30;5.7;institutions et vie politique/intercommunalité;Définition de l’intérêt communautaire – équipements culturels et sportifs.;;;SPREF0831;2019-09-30;51;46;46;0;0;
CAVEM;20003531900017;C_20190930_16;2019-09-30;5.7;institutions et vie politique/intercommunalité;Définition de l’intérêt communautaire – Equilibre social de l’habitat.;;;SPREF0831;2019-09-30;51;46;44;0;2;
CAVEM;20003531900017;C_20190930_17;2019-09-30;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Financement du logement social – Fixation des modalités d’intervention financière sur les opérations de construction neuve et d’acquisition amélioration.;;;SPREF0831;2019-10-01;51;46;46;0;0;
CAVEM;20003531900017;C_20190930_18;2019-09-30;5.2;institutions et vie politique/fonctionnement des assemblées;Rapport d’activité du Conseil de Développement au titre de l’année 2019.;;;SPREF0831;2019-10-01;51;44;44;0;0;
CAVEM;20003531900017;C_20190930_19;2019-09-30;5.7;institutions et vie politique/intercommunalité;Modification des statuts du SMA.;;;SPREF0831;2019-10-01;51;46;46;0;0;
CAVEM;20003531900017;C_20190930_20;2019-09-30;5.7;institutions et vie politique/intercommunalité;Lancement de la démarche « opération de revitalisation de territoire » sur le périmètre stratégique de l’agglomération.;;;SPREF0831;2019-10-01;51;46;46;0;0;
CAVEM;20003531900017;C_20190930_21;2019-09-30;5.7;institutions et vie politique/intercommunalité;Convention fixant la répartition issue des forfaits post-stationnement entre la CAVEM et la ville de SAINT-RAPHAEL.;;;SPREF0831;2019-09-30;51;46;46;0;0;
CAVEM;20003531900017;C_20190930_22;2019-09-30;5.7;institutions et vie politique/intercommunalité;Convention fixant la répartition issue des forfaits post-stationnement entre la CAVEM et la ville de FREJUS.;;;SPREF0831;2019-09-30;51;46;46;0;0;
CAVEM;20003531900017;C_20190930_23;2019-09-30;5.7;institutions et vie politique/intercommunalité;Convention fixant la répartition issue des forfaits post-stationnement entre la CAVEM et la ville de ROQUEBRUNE-SUR-ARGENS.;;;SPREF0831;2019-09-30;51;46;46;0;0;
CAVEM;20003531900017;C_20190930_24;2019-09-30;1.4;commande publique/autres contrats;Constitution d’un groupement de commandes entre la CAVEM, la régie du théâtre, la régie de la gare routière et du parc de stationnement du CHI, la régie des ports de la ville de SAINT-RAPHAEL, relatif à la passation de marchés publics.;;;SPREF0831;2019-10-01;51;44;44;0;0;
CAVEM;20003531900017;C_20190930_25;2019-09-30;5.7;institutions et vie politique/intercommunalité;Protection fonctionnelle du président;;;SPREF0831;2019-10-01;51;44;44;0;0;
CAVEM;20003531900017;C_20190930_26;2019-09-30;5.4;institutions et vie politique/délégation de fonctions;Délégations données au Bureau – Communication.;;;SPREF0831;2019-10-01;51;44;44;0;0;
CAVEM;20003531900017;C_20190930_27;2019-09-30;5.4;institutions et vie politique/délégation de fonctions;Délégations données à Monsieur le Président – Communication.;;;SPREF0831;2019-10-01;51;44;44;0;0;
CAVEM;20003531900017;B_20191025_01;2019-09-25;7.5;finances locales/subventions;Subvention d’investissement pour l’acquisition de webcams HD à l’agence de développement ESTEREL COTE D’AZUR – Complément et conventionnement.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_02;2019-09-25;7.6;finances locales/contributions budgétaires;Opérations d’investissement CAVEM 2019 – Dispositif d’aide du département du Var aux E.P.C.I.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_03;2019-09-25;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Intervention sur le parc de logements privés – Attribution de subventions aux propriétaires privés.;;;SPREF0831;2019-11-04;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_04;2019-09-25;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Convention de mise à disposition de locaux par la CAVEM à l’association « LOGE-TOIT » maison cadastrée à Fréjus section BE n°453 sise 125 rue Aristide Briand.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_05;2019-09-25;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement EPSILON II à Saint Raphael cession du lot n°9 parcelles AO n°934 et 951.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_06;2019-09-25;3.1;domaine et patrimoine/acquisitions;Acquisition d’un terrain sur la commune de Roquebrune sur Argens section AO n°170.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_07;2019-09-25;8.8;domaines de compétences par thèmes/environnement;Convention d’occupation temporaire du Domaine public – Passage de canalisations d’eau potable et d’eau usées – site du conservatoire du littoral / Villepey Fréjus;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_08;2019-09-25;8.8;domaines de compétences par thèmes/environnement;Mise en conformité des systèmes d’assainissement collectif – création d’un collecteur de transfert d’eaux usées entre le quartier de l’église à la future STEP de PRE VERT 2 – commune les Adrets de l’Esterel – acquisition d’une partie de la parcelle section B n°459 nécessaires à la réalisation d’un poste de refoulement avec servitudes.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_09;2019-09-25;8.8;domaines de compétences par thèmes/environnement;Mise en conformité des systèmes d’assainissement collectif – création d’un collecteur de transfert d’eaux usées entre le quartier de l’église à la future STEP de PRE VERT 2 – commune des Adrets de l’Esterel – acquisition d’une partie de la parcelle section B n°769 nécessaires à la réalisation d’un poste de refoulement avec servitudes.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_10;2019-09-25;8.8;domaines de compétences par thèmes/environnement;Mise en conformité des systèmes d’assainissement collectif – création d’un collecteur de transfert d’eaux usées entre le quartier de l’église à la future STEP de PRE VERT 2 – commune des Adrets de l’Esterel – acquisition d’une partie de la parcelle section B n°1886 nécessaires à la réalisation d’un poste de refoulement avec servitudes.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_11;2019-09-25;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Renouvellement de mise à disposition à mi-temps d’un cadre communautaire au profit de la ville de Fréjus. ;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_12;2019-09-25;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Convention de mise à disposition de personnel communautaire.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_13;2019-09-25;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à temps complet d’un cadre de la bibliothèque nationale de France au profit de la CAVEM.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191025_14;2019-09-25;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Modification du tableau des effectifs.;;;SPREF0831;2019-10-31;12;11;11;0;0;
CAVEM;20003531900017;B_20191129_01;2019-11-29;7.5;finances locales/subventions;Tourisme - Subvention d’investissement à l’agence de développement Esterel Côte d’Azur;;;SPREF0831;2019-12-17;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_02;2019-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM ERILIA pour l’acquisition en VEFA (Vente en Etat Futur d’Achèvement) de 64 logements locatifs sociaux à Fréjus – « Résidence LES JARDINS D’AGRIPPA » (Ex-Résidence Les Maisons de Marianne);;;SPREF0831;2019-12-17;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_03;2019-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Le Logis Familial Varois pour l’acquisition en VEFA (Vente en Etat Futur d’Achèvement) de 36 logements locatifs sociaux à Puget sur Argens – « Résidence Les Rives du Gabron » (Ex-Résidence Les Parcs du Gabron);;;SPREF0831;2019-12-17;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_04;2019-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Observatoire des loyers du Parc Privé – Renouvellement de la Convention avec l’A.D.I.L sur la période 2020/2022.;;;SPREF0831;2019-12-17;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_05;2019-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Intervention sur le Parc de logements privés – Attribution de subventions aux propriétaires privés;;;SPREF0831;2019-12-17;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_06;2019-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Chambre de commerce et d’industrie du Var – Convention au titre de l’action « Promotion des Territoires » dans le cadre du salon de l’immobilier d’entreprise SIMI 2019;;;SPREF0831;2019-12-17;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_07;2019-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Cession d’emprises routières sur le lotissement de l’intendance – Propriété de la CAVEM à la commune de Fréjus – Parcelles BM n°681, n°693 et n°695 sur la commune de Fréjus.;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_08;2019-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Cession d’une parcelle en nature de voirie – Propriété de la CAVEM à la commune de Saint-Raphaël – Parcelle AO n°861 sis Avenue Berty Albrecht sur la commune de Saint-Raphaël;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_09;2019-11-29;8.8;domaines de compétences par thèmes/environnement;Quartier du Trayas dit supérieur à Saint-Raphaël – Conventions d’offre de concours;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_10;2019-11-29;8.8;domaines de compétences par thèmes/environnement;Avenant n°1 au contrat d’injection de gaz dans le réseau de distribution de gaz naturel;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_11;2019-11-29;8.8;domaines de compétences par thèmes/environnement;Création d’une servitude de passage et d’entretien pour une canalisation d’eaux usées, sur la parcelle cadastrée section B n°1897 aux Adrets de l’Esterel;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_12;2019-11-29;8.8;domaines de compétences par thèmes/environnement;Régularisation d’une servitude de passage et d’entretien pour une canalisation d’eaux usées, sur les parcelles cadastrées section C n°2804 et C n°934 aux Adrets de l’Esterel;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_13;2019-11-29;3.2;domaine et patrimoine/aliénations;Vente des parcelles AO n°927 et AO n°956 (ex AO n°928p) jouxtant le lotissement Epsilon II à Saint-Raphaël – Propriété de la CAVEM – Annulation de la Délibération n°6 du 29 juillet 2016;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_14;2019-11-29;3.1;domaine et patrimoine/acquisitions;Acquisition de terrains nécessaires à la réalisation de la ZEC des Garillans sur la commune de Roquebrune sur Argens section AO n°106,107,108,205,206 et 207;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_15;2019-11-29;8.8;domaines de compétences par thèmes/environnement;Seconde modification du plan de financement de l’étude sur les réseaux écologiques de la Basse Vallée de l’Argens.;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_16;2019-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Passation d’une convention de mise en œuvre du guichet FTTH dans le cadre de la DSP Var THD entre Provence-Alpes-Côte-d’Azur très haut débit et la CAVEM.;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_17;2019-11-29;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Déploiement de la fibre optique en zone d’initiative publique – Mise en œuvre de la DSP – Conventionnement avec les communes de la CAVEM.;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_18;2019-11-29;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Modification du tableau des effectifs.;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_19;2019-11-29;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Modalités de remboursement des frais de déplacements pour formation et mission.;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_20;2019-11-29;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Création d’un emploi de catégorie A.;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;B_20191129_21;2019-11-29;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Création d’un emploi permanent de Catégorie A.;;;SPREF0831;2019-12-10;12;12;12;0;0;
CAVEM;20003531900017;C_20191216_01;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Décision Modificative n°3 - Budget principal 2019;;;SPREF0831;2019-12-18;51;40;40;0;0;
CAVEM;20003531900017;C_20191216_02;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Décision Modificative n°3 - Budget Annexe Eau potable 2019;;;SPREF0831;2019-12-18;51;40;40;0;0;
CAVEM;20003531900017;C_20191216_03;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Décision Modificative n°3 - Budget annexe Assainissement 2019;;;SPREF0831;2019-12-18;51;40;40;0;0;
CAVEM;20003531900017;C_20191216_04;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Décision Modificative n°1 - Budget annexe Office de tourisme Intercommunal 2019;;;SPREF0831;2019-12-18;51;40;40;0;0;
CAVEM;20003531900017;C_20191216_05;2019-12-16;7.6;finances locales/contributions budgétaires;Attribution de compensation;;;SPREF0831;2019-12-18;51;40;40;0;0;
CAVEM;20003531900017;C_20191216_06;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget Principal - Autorisation de mandatement des dépenses d’investissement avant le vote du Budget Primitif 2020;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_07;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe Eau - Autorisation de mandatement des dépenses d’investissement avant le vote du Budget Primitif 2020;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_08;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe Assainissement - Autorisation de mandatement des dépenses d’investissement avant le vote du Budget Primitif 2020;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_09;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe GEMAPI - Autorisation de mandatement des dépenses d’investissement avant le vote du Budget Primitif 2020;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_10;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe Office de Tourisme Intercommunal - Autorisation de mandatement des dépenses d’investissement avant le vote du Budget Primitif 2020;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_11;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Avance aux régies «Eau» et «Assainissement»;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_12;2019-12-16;7.10;finances locales/divers;Signature du contrat régional d’équilibre territorial Var Esterel Méditerranée - Pays de Fayence 2020-2022;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_13;2019-12-16;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe Pôle Grand Capitou - Clôture des opérations pôle BTP et pôle production - Inscription à l'inventaire du Budget Principal des parcelles AI n°380, AD n°228 p, AD n°231 et AD n°210 sur la commune de Fréjus - Annulation de la Délibération n°16 du 24 juin 2019;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_14;2019-12-16;2.2;urbanisme/actes relatifs au droit d'occupation et d'utilisation des sols;Travaux de protection des riverains face aux risques technologiques - PPRT DPCA à Puget sur Argens - Convention financière;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_15;2019-12-16;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Programme local de l’Habitat 2018-2023 - Lancement de la procédure de Modification n°1;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_16;2019-12-16;8.6;domaines de compétences par thèmes/emploi, formation professionnelle;Dérogation à la règle du repos dominical des salariés pour l’année 2020 - Commerces de détail alimentaire;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_17;2019-12-16;8.6;domaines de compétences par thèmes/emploi, formation professionnelle;Dérogation à la règle du repos dominical des salariés pour l’année 2020 -  Commerces de détail non-alimentaire;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_18;2019-12-16;8.4;domaines de compétences par thèmes/aménagement du territoire;Avenant n°1 au contrat territorial entre le SMIAGE MARALPIN et la CAVEM;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_19;2019-12-16;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Rapport d’activité 2018 syndicat mixte de la Garonnette;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_20;2019-12-16;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Rapport d’activité 2018 syndicat mixte de l’Argens;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_21;2019-12-16;8.8;domaines de compétences par thèmes/environnement;Compétence «Gestion des eaux pluviales urbaines» : Approbation de conventions de gestion temporaire d’équipements ou de services entre la CAVEM et les communes membres de l’intercommunalité;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_22;2019-12-16;8.8;domaines de compétences par thèmes/environnement;Avenant n°2 au contrat de délégation du service public d’eau potable de Fréjus - Saint Raphael;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_23;2019-12-16;8.8;domaines de compétences par thèmes/environnement;Avenant n°8 au contrat de délégation de l’exploitation du service d’assainissement de Fréjus - Saint Raphael;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_24;2019-12-16;8.8;domaines de compétences par thèmes/environnement;Quartier du Trayas supérieur à Saint Raphael - Convention pour la facturation et le recouvrement des redevances d’assainissement collectif;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_25;2019-12-16;3.5;domaine et patrimoine/actes de gestion du domaine public;Majoration de la somme équivalente pour non-raccordement au réseau public;;;SPREF0831;2019-12-18;51;40;40;0;0;
CAVEM;20003531900017;C_20191216_26;2019-12-16;8.8;domaines de compétences par thèmes/environnement;Non-conformité du raccordement de l’immeuble au réseau d’assainissement et/ou obstacle au contrôle de conformité;;;SPREF0831;2019-12-18;51;40;40;0;0;
CAVEM;20003531900017;C_20191216_27;2019-12-16;8.8;domaines de compétences par thèmes/environnement;Institution d’une pénalité pour branchements clandestins au réseau d’assainissement;;;SPREF0831;2019-12-18;51;40;40;0;0;
CAVEM;20003531900017;C_20191216_28;2019-12-16;3.1;domaine et patrimoine/acquisitions;Acquisition d’un terrain sur la commune de Puget sur Argens section AZ n°127 partie Les Barestes;;;SPREF0831;2019-12-18;51;40;40;0;0;
CAVEM;20003531900017;C_20191216_29;2019-12-16;8.8;domaines de compétences par thèmes/environnement;Lutte contre le charançon rouge du palmier - Convention de partenariat pour l’expérimentation d’un concept innovant de lutte biologique spatiale «Virtual Palm Project 83»;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_30;2019-12-16;5.7;institutions et vie politique/intercommunalité;Contrat de ville 2015/2020 – Avenant de prorogation;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_31;2019-12-16;2.1;urbanisme/documents d'urbanisme;Prise d'acte de l'engagement de la procédure de modification de droit commun n°1 du schéma de cohérence territoriale Var Esterel Méditerranée -;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_32;2019-12-16;2.1;urbanisme/documents d'urbanisme;Modification de droit commun n°2 du schéma de cohérence territoriale Var Esterel Méditerranée – Aménagement du périmètre de création et d'influence directe du nouvel itinéraire routier ou voie délestage Fréjus-Colombier / Puget-sur-Argens-A8 – Modalités de concertation;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_33;2019-12-16;5.2;institutions et vie politique/fonctionnement des assemblées;Délégations données au Bureau – Communication.;;;SPREF0831;2019-12-18;51;41;41;0;0;
CAVEM;20003531900017;C_20191216_34;2019-12-16;5.4;institutions et vie politique/délégation de fonctions;Délégations données à Monsieur le Président – Communication.;;;SPREF0831;2019-12-18;51;41;41;0;0;
