﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
27530;13208_4721_00006;13208;8e arrondissement;;;Rue jean de florette;sainte anne;6;;entrée;894553.08;6241940.40;5.394523;43.250103;131208844 K0118;commune;2022-11-24;1
27535;13208_4721_00010;13208;8e arrondissement;;;Rue jean de florette;sainte anne;10;;entrée;894540.78;6241929.29;5.394367;43.250007;131208844 K0124;commune;2022-11-24;1
24635;13208_4721_00008;13208;8e arrondissement;;;Rue jean de florette;sainte anne;8;;entrée;894546.86;6241935.69;5.394444;43.250063;131208844 K0023;commune;2022-11-24;1
27592;13208_4743_00006;13208;8e arrondissement;;;Rue jean jacques charley;saint giniez;6;;entrée;893443.11;6243886.43;5.381592;43.267903;131208843 M0075;commune;2022-11-24;1
27597;13208_4743_00003;13208;8e arrondissement;;;Rue jean jacques charley;saint giniez;3;;entrée;893463.24;6243880.53;5.381837;43.267844;131208843 M0016;commune;2022-11-24;1
27596;13208_4743_00005;13208;8e arrondissement;;;Rue jean jacques charley;saint giniez;5;;entrée;893444.23;6243875.39;5.381601;43.267803;131208843 M0015;commune;2022-11-24;1
27595;13208_4743_00011;13208;8e arrondissement;;;Rue jean jacques charley;saint giniez;11;;entrée;893425.83;6243867.32;5.381372;43.267735;131208843 M0014;commune;2022-11-24;1
27598;13208_4743_00001;13208;8e arrondissement;;;Rue jean jacques charley;saint giniez;1;;entrée;893482.59;6243885.87;5.382077;43.267887;131208843 M0017;commune;2022-11-24;1
25283;13208_4743_00004;13208;8e arrondissement;;;Rue jean jacques charley;saint giniez;4;;entrée;893453.09;6243889.19;5.381716;43.267925;131208843 M0008;commune;2022-11-24;1
25282;13208_4743_00002;13208;8e arrondissement;;;Rue jean jacques charley;saint giniez;2;;entrée;893466.12;6243892.95;5.381877;43.267955;131208843 M0007;commune;2022-11-24;1
24131;13208_4774_00174_b;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;174;b;entrée;893891.28;6244228.01;5.387233;43.270852;131208843 C0065;commune;2022-11-24;1
15836;13208_4774_00032;13208;8e arrondissement;;;Rue jean mermoz;perier;32;;entrée;893871.43;6244928.39;5.387250;43.277155;131208839 E0048;commune;2022-11-24;1
5815;13208_4774_00112;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;112;;entrée;893873.15;6244526.26;5.387121;43.273539;;commune;2022-11-24;1
15840;13208_4774_00036;13208;8e arrondissement;;;Rue jean mermoz;perier;36;;entrée;893869.51;6244910.84;5.387219;43.276998;131208839 E0151;commune;2022-11-24;1
15841;13208_4774_00038;13208;8e arrondissement;;;Rue jean mermoz;perier;38;;entrée;893865.91;6244891.29;5.387168;43.276823;131208839 E0151;commune;2022-11-24;1
16349;13208_4774_00009;13208;8e arrondissement;;;Rue jean mermoz;perier;9;;entrée;893894.88;6245005.15;5.387567;43.277839;131208839 D0045;commune;2022-11-24;1
15827;13208_4774_00074;13208;8e arrondissement;;;Rue jean mermoz;perier;74;;entrée;893831.24;6244674.29;5.386660;43.274881;131208839 E0137;commune;2022-11-24;1
26420;13208_4774_00141;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;141;;entrée;893874.63;6244303.01;5.387056;43.271531;131208843 C0076;commune;2022-11-24;1
16509;13208_4774_00020;13208;8e arrondissement;;;Rue jean mermoz;perier;20;;entrée;893885.34;6245002.92;5.387449;43.277821;131208839 D0050;commune;2022-11-24;1
26410;13208_4774_00109_b;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;109;b;entrée;893880.31;6244506.12;5.387202;43.273356;131208843 B0027;commune;2022-11-24;1
16351;13208_4774_00011;13208;8e arrondissement;;;Rue jean mermoz;perier;11;;entrée;893892.36;6244992.54;5.387531;43.277726;131208839 D0046;commune;2022-11-24;1
25052;13208_4774_00148;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;148;;entrée;893849.38;6244338.25;5.386759;43.271855;131208843 B0086;commune;2022-11-24;1
24738;13208_4774_00168;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;168;;entrée;893878.34;6244261.82;5.387087;43.271160;131208843 C0006;commune;2022-11-24;1
25043;13208_4774_00138;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;138;;entrée;893853.88;6244385.70;5.386832;43.272280;131208843 B0060;commune;2022-11-24;1
16507;13208_4774_00022;13208;8e arrondissement;;;Rue jean mermoz;perier;22;;entrée;893883.41;6244990.90;5.387420;43.277714;131208839 D0049;commune;2022-11-24;1
23190;13208_4774_00131;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;131;;entrée;893865.91;6244370.51;5.386974;43.272140;131208843 B0122;commune;2022-11-24;1
13438;13208_4774_00043;13208;8e arrondissement;;;Rue jean mermoz;perier;43;;entrée;893868.27;6244850.38;5.387182;43.276454;131208839 E0170;commune;2022-11-24;1
23192;13208_4774_00111;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;111;;entrée;893880.09;6244472.86;5.387187;43.273057;131208843 B0123;commune;2022-11-24;1
16505;13208_4774_00024;13208;8e arrondissement;;;Rue jean mermoz;perier;24;;entrée;893881.94;6244983.21;5.387399;43.277645;131208839 D0048;commune;2022-11-24;1
23187;13208_4774_00127;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;127;;entrée;893868.88;6244394.63;5.387020;43.272356;131208843 B0122;commune;2022-11-24;1
23193;13208_4774_00150;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;150;;entrée;893850.26;6244333.25;5.386768;43.271809;131208843 B0051;commune;2022-11-24;1
23186;13208_4774_00129;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;129;;entrée;893867.41;6244382.87;5.386997;43.272251;131208843 B0122;commune;2022-11-24;1
15826;13208_4774_00070;13208;8e arrondissement;;;Rue jean mermoz;perier;70;;entrée;893819.92;6244705.01;5.386533;43.275160;131208839 E0129;commune;2022-11-24;1
23180;13208_4774_00133;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;133;;entrée;893865.97;6244353.83;5.386969;43.271990;131208843 B0089;commune;2022-11-24;1
26421;13208_4774_00137;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;137;;entrée;893867.68;6244318.22;5.386976;43.271670;131208843 C0076;commune;2022-11-24;1
26422;13208_4774_00139;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;139;;entrée;893870.55;6244311.73;5.387009;43.271610;131208843 C0076;commune;2022-11-24;1
16518;13208_4774_00002;13208;8e arrondissement;;;Rue jean mermoz;perier;2;;entrée;893881.03;6245079.62;5.387424;43.278512;131208839 D0181;commune;2022-11-24;1
6014;13208_4774_00116;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;116;;entrée;893871.05;6244511.01;5.387090;43.273402;;commune;2022-11-24;1
24124;13208_4774_00176;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;176;;entrée;893897.16;6244222.62;5.387304;43.270802;131208843 C0013;commune;2022-11-24;1
24125;13208_4774_00178;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;178;;entrée;893899.63;6244217.23;5.387332;43.270753;131208843 C0014;commune;2022-11-24;1
24126;13208_4774_00068;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;68;;entrée;893901.36;6244213.53;5.387352;43.270719;131208843 C0014;commune;2022-11-24;1
24127;13208_4774_00180;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;180;;entrée;893903.78;6244207.17;5.387379;43.270661;131208843 C0015;commune;2022-11-24;1
24128;13208_4774_00370;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;370;;entrée;893909.53;6244182.52;5.387441;43.270438;131208843 C0016;commune;2022-11-24;1
24130;13208_4774_00174;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;174;;entrée;893887.25;6244247.40;5.387191;43.271028;131208843 C0065;commune;2022-11-24;1
11099;13208_4774_00023;13208;8e arrondissement;;;Rue jean mermoz;perier;23;;entrée;893880.90;6244927.78;5.387366;43.277147;131208839 E0057;commune;2022-11-24;1
92124;13208_4774_00031;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;31;;entrée;893867.73;6244615.34;5.387088;43.274341;131208843 B0003;commune;2022-11-24;1
93109;13208_4774_00143;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;143;;entrée;893885.09;6244283.72;5.387178;43.271355;131208843 C0076;commune;2022-11-24;1
22345;13208_4774_00072;13208;8e arrondissement;;;Rue jean mermoz;perier;72;;entrée;893827.23;6244690.84;5.386617;43.275031;131208839 E0074;commune;2022-11-24;1
86360;13208_4774_00017;13208;8e arrondissement;;;Rue jean mermoz;perier;17;;entrée;893889.77;6244972.87;5.387492;43.277550;131208839 E0052;commune;2022-11-24;1
11098;13208_4774_00021;13208;8e arrondissement;;;Rue jean mermoz;perier;21;;entrée;893882.88;6244941.30;5.387395;43.277268;131208839 E0056;commune;2022-11-24;1
11095;13208_4774_00019;13208;8e arrondissement;;;Rue jean mermoz;perier;19;;entrée;893884.69;6244951.30;5.387421;43.277357;131208839 E0053;commune;2022-11-24;1
11090;13208_4774_00052;13208;8e arrondissement;;;Rue jean mermoz;perier;52;;entrée;893852.58;6244828.83;5.386981;43.276265;131208839 E0156;commune;2022-11-24;1
11089;13208_4774_00054;13208;8e arrondissement;;;Rue jean mermoz;perier;54;;entrée;893848.51;6244808.07;5.386923;43.276079;131208839 E0154;commune;2022-11-24;1
17539;13208_4774_00058;13208;8e arrondissement;;;Rue jean mermoz;perier;58;;entrée;893842.78;6244773.52;5.386839;43.275770;131208839 E0075;commune;2022-11-24;1
17538;13208_4774_00072_a;13208;8e arrondissement;;;Rue jean mermoz;perier;72;a;entrée;893829.57;6244684.67;5.386644;43.274975;131208839 E0074;commune;2022-11-24;1
4876;13208_4774_00088;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;88;;entrée;893852.64;6244622.47;5.386905;43.274409;131208843 B0075;commune;2022-11-24;1
4877;13208_4774_00096;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;96;;entrée;893866.91;6244587.21;5.387067;43.274088;131208843 B0075;commune;2022-11-24;1
15395;13208_4774_00051;13208;8e arrondissement;;;Rue jean mermoz;perier;51;;entrée;893863.21;6244759.28;5.387086;43.275637;131208839 E0062;commune;2022-11-24;1
15396;13208_4774_00055;13208;8e arrondissement;;;Rue jean mermoz;perier;55;;entrée;893852.82;6244720.66;5.386943;43.275292;131208839 E0063;commune;2022-11-24;1
15397;13208_4774_00059;13208;8e arrondissement;;;Rue jean mermoz;perier;59;;entrée;893841.84;6244698.95;5.386800;43.275100;131208839 E0064;commune;2022-11-24;1
15400;13208_4774_00077;13208;8e arrondissement;;;Rue jean mermoz;perier;77;;entrée;893846.51;6244667.26;5.386846;43.274814;131208839 E0072;commune;2022-11-24;1
24733;13208_4774_00152;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;152;;entrée;893854.83;6244312.83;5.386816;43.271625;131208843 C0003;commune;2022-11-24;1
25040;13208_4774_00142;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;142;;entrée;893850.00;6244352.86;5.386772;43.271986;131208843 B0059;commune;2022-11-24;1
25041;13208_4774_00134;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;134;;entrée;893854.70;6244393.43;5.386845;43.272349;131208843 B0060;commune;2022-11-24;1
25042;13208_4774_00136;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;136;;entrée;893854.31;6244389.61;5.386838;43.272315;131208843 B0060;commune;2022-11-24;1
25059;13208_4774_00104;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;104;;entrée;893874.99;6244545.60;5.387151;43.273712;131208843 B0068;commune;2022-11-24;1
25057;13208_4774_00146;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;146;;entrée;893848.90;6244341.68;5.386754;43.271886;131208843 B0120;commune;2022-11-24;1
24734;13208_4774_00154;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;154;;entrée;893858.63;6244304.52;5.386860;43.271549;131208843 C0003;commune;2022-11-24;1
25055;13208_4774_00128;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;128;;entrée;893856.57;6244435.11;5.386883;43.272724;131208843 B0105;commune;2022-11-24;1
25054;13208_4774_00120;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;120;;entrée;893860.93;6244471.21;5.386950;43.273047;131208843 B0105;commune;2022-11-24;1
25053;13208_4774_00144;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;144;;entrée;893848.46;6244345.31;5.386750;43.271918;131208843 B0087;commune;2022-11-24;1
24735;13208_4774_00156;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;156;;entrée;893862.50;6244296.03;5.386904;43.271471;131208843 C0004;commune;2022-11-24;1
24736;13208_4774_00158;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;158;;entrée;893865.91;6244288.47;5.386944;43.271403;131208843 C0005;commune;2022-11-24;1
24737;13208_4774_00166;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;166;;entrée;893870.73;6244278.01;5.386999;43.271307;131208843 C0006;commune;2022-11-24;1
16353;13208_4774_00003;13208;8e arrondissement;;;Rue jean mermoz;perier;3;;entrée;893898.83;6245032.10;5.387625;43.278080;131208839 D0171;commune;2022-11-24;1
16510;13208_4774_00018;13208;8e arrondissement;;;Rue jean mermoz;perier;18;;entrée;893886.51;6245010.72;5.387466;43.277891;131208839 D0051;commune;2022-11-24;1
16511;13208_4774_00014;13208;8e arrondissement;;;Rue jean mermoz;perier;14;;entrée;893888.15;6245025.78;5.387492;43.278026;131208839 D0053;commune;2022-11-24;1
16512;13208_4774_00012;13208;8e arrondissement;;;Rue jean mermoz;perier;12;;entrée;893888.19;6245033.03;5.387495;43.278091;131208839 D0054;commune;2022-11-24;1
26411;13208_4774_00109;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;109;;entrée;893882.42;6244522.10;5.387234;43.273499;131208843 B0027;commune;2022-11-24;1
16514;13208_4774_00008;13208;8e arrondissement;;;Rue jean mermoz;perier;8;;entrée;893886.42;6245046.89;5.387478;43.278216;131208839 D0057;commune;2022-11-24;1
16515;13208_4774_00006;13208;8e arrondissement;;;Rue jean mermoz;perier;6;;entrée;893885.31;6245053.99;5.387467;43.278280;131208839 D0058;commune;2022-11-24;1
16516;13208_4774_00004;13208;8e arrondissement;;;Rue jean mermoz;perier;4;;entrée;893884.09;6245061.60;5.387455;43.278349;131208839 D0061;commune;2022-11-24;1
16517;13208_4774_00010;13208;8e arrondissement;;;Rue jean mermoz;perier;10;;entrée;893887.45;6245040.03;5.387488;43.278154;131208839 D0159;commune;2022-11-24;1
83220;13208_4774_00026;13208;8e arrondissement;;;Rue jean mermoz;perier;26;;entrée;893871.89;6244974.46;5.387272;43.277569;131208839 D0047;commune;2022-11-24;1
25706;13208_4774_00050;13208;8e arrondissement;;;Rue jean mermoz;perier;50;;entrée;893856.55;6244847.58;5.387036;43.276432;131208839 E0156;commune;2022-11-24;1
26957;13208_4774_00155;13208;8e arrondissement;;;Rue jean mermoz;saint giniez;155;;entrée;893907.22;6244223.07;5.387428;43.270803;131208843 C0017;commune;2022-11-24;1
92045;13208_4774_00005;13208;8e arrondissement;;;Rue jean mermoz;perier;5;;entrée;893899.09;6245017.58;5.387623;43.277949;131208839 D0044;commune;2022-11-24;1
11101;13208_4774_00029;13208;8e arrondissement;;;Rue jean mermoz;perier;29;;entrée;893880.41;6244915.93;5.387356;43.277040;131208839 E0171;commune;2022-11-24;1
9469;13208_4825_00041;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;41;;entrée;893143.93;6241838.46;5.377152;43.249570;131208836 I0050;commune;2022-11-24;1
11738;13208_4825_00027;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;27;;entrée;893191.60;6241889.72;5.377757;43.250018;131208836 I0064;commune;2022-11-24;1
9669;13208_4825_00022;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;22;;entrée;893207.73;6241922.46;5.377968;43.250308;131208836 K0112;commune;2022-11-24;1
9668;13208_4825_00020;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;20;;entrée;893212.53;6241927.60;5.378029;43.250353;131208836 K0112;commune;2022-11-24;1
9672;13208_4825_00026;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;26;;entrée;893191.59;6241905.26;5.377763;43.250157;131208836 K0115;commune;2022-11-24;1
9470;13208_4825_00039;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;39;;entrée;893147.85;6241842.63;5.377202;43.249606;131208836 I0051;commune;2022-11-24;1
9471;13208_4825_00037;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;37;;entrée;893153.05;6241848.21;5.377268;43.249655;131208836 I0152;commune;2022-11-24;1
10699;13208_4825_00046;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;46;;entrée;893133.50;6241843.32;5.377025;43.249616;131208836 K0139;commune;2022-11-24;1
11731;13208_4825_00011;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;11;;entrée;893262.58;6241958.38;5.378656;43.250616;131208836 I0169;commune;2022-11-24;1
11739;13208_4825_00025;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;25;;entrée;893198.37;6241896.95;5.377843;43.250081;131208836 I0065;commune;2022-11-24;1
11724;13208_4825_00001;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;1;;entrée;893313.90;6242001.74;5.379303;43.250992;131208836 I0121;commune;2022-11-24;1
9468;13208_4825_00043;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;43;;entrée;893138.33;6241832.50;5.377081;43.249518;131208836 I0049;commune;2022-11-24;1
83106;13208_4825_00016;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;16;;entrée;893138.88;6241832.74;5.377088;43.249520;131208836 I0049;commune;2022-11-24;1
10674;13208_4825_00057;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;57;;entrée;893109.85;6241802.06;5.376719;43.249252;131208836 I0042;commune;2022-11-24;1
83107;13208_4825_00018;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;18;;entrée;893143.89;6241837.18;5.377151;43.249558;131208836 I0050;commune;2022-11-24;1
9670;13208_4825_00024;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;24;;entrée;893203.58;6241917.99;5.377915;43.250269;131208836 K0282;commune;2022-11-24;1
10676;13208_4825_00053;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;53;;entrée;893116.08;6241808.72;5.376798;43.249310;131208836 I0044;commune;2022-11-24;1
10675;13208_4825_00055;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;55;;entrée;893113.13;6241805.55;5.376761;43.249282;131208836 I0043;commune;2022-11-24;1
10102;13208_4825_00013;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;13;;entrée;893257.39;6241953.85;5.378590;43.250576;131208836 I0116;commune;2022-11-24;1
10698;13208_4825_00044;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;44;;entrée;893143.73;6241854.25;5.377155;43.249712;131208836 K0138;commune;2022-11-24;1
1874;13208_4825_00014;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;14;;entrée;893255.46;6241966.46;5.378571;43.250690;131208836 K0229;commune;2022-11-24;1
9472;13208_4825_00035;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;35;;entrée;893158.31;6241853.80;5.377334;43.249704;131208836 I0053;commune;2022-11-24;1
11749;13208_4825_00017;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;17;;entrée;893227.41;6241927.87;5.378212;43.250351;131208836 I0172;commune;2022-11-24;1
11741;13208_4825_00023;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;23;;entrée;893203.73;6241902.68;5.377911;43.250131;131208836 I0066;commune;2022-11-24;1
11468;13208_4825_00052;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;52;;entrée;893105.46;6241813.39;5.376669;43.249355;131208836 K0193;commune;2022-11-24;1
9681;13208_4825_00036;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;36;;entrée;893168.04;6241880.30;5.377464;43.249939;131208836 K0123;commune;2022-11-24;1
10080;13208_4825_00047;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;47;;entrée;893128.47;6241821.94;5.376956;43.249425;131208836 I0122;commune;2022-11-24;1
10087;13208_4825_00049;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;49;;entrée;893122.75;6241815.81;5.376883;43.249372;131208836 I0128;commune;2022-11-24;1
84274;13208_4825_00005;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;5;;entrée;893168.19;6241887.74;5.377468;43.250006;131208836 K0121;commune;2022-11-24;1
11461;13208_4825_00050;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;50;;entrée;893113.93;6241822.50;5.376777;43.249434;131208836 K0144;commune;2022-11-24;1
11737;13208_4825_00029;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;29;;entrée;893184.42;6241882.13;5.377666;43.249951;131208836 I0063;commune;2022-11-24;1
9236;13208_4825_00045;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;45;;entrée;893133.38;6241827.19;5.377018;43.249471;131208836 I0048;commune;2022-11-24;1
9678;13208_4825_00034;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;34;;entrée;893170.41;6241882.80;5.377494;43.249961;131208836 K0121;commune;2022-11-24;1
9677;13208_4825_00032;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;32;;entrée;893177.34;6241890.12;5.377582;43.250025;131208836 K0120;commune;2022-11-24;1
9676;13208_4825_00030;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;30;;entrée;893180.74;6241893.72;5.377625;43.250057;131208836 K0119;commune;2022-11-24;1
9675;13208_4825_00028;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;28;;entrée;893184.70;6241897.95;5.377675;43.250094;131208836 K0118;commune;2022-11-24;1
9671;13208_4825_00024_b;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;24;b;entrée;893198.84;6241912.94;5.377855;43.250224;131208836 K0114;commune;2022-11-24;1
11736;13208_4825_00031;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;31;;entrée;893176.00;6241873.21;5.377559;43.249873;131208836 I0062;commune;2022-11-24;1
10677;13208_4825_00051;13208;8e arrondissement;;;Boulevard joachim elie vezien;bonneveine;51;;entrée;893119.46;6241812.35;5.376841;43.249342;131208836 I0045;commune;2022-11-24;1
22912;13208_4844_00023;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;23;;entrée;893555.08;6241698.50;5.382157;43.248200;131208845 C0123;commune;2022-11-24;1
25895;13208_4844_00062;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;62;;entrée;893695.30;6241446.46;5.383788;43.245896;131208845 B0054;commune;2022-11-24;1
22870;13208_4844_00038;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;38;;entrée;893564.21;6241600.84;5.382233;43.247319;;commune;2022-11-24;1
12352;13208_4844_00044;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;44;;entrée;893603.34;6241535.12;5.382690;43.246718;131208845 B0091;commune;2022-11-24;1
12351;13208_4844_00042;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;42;;entrée;893590.01;6241554.79;5.382533;43.246898;131208845 B0091;commune;2022-11-24;1
12349;13208_4844_00056;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;56;;entrée;893656.36;6241457.33;5.383313;43.246004;131208845 B0199;commune;2022-11-24;1
12348;13208_4844_00054;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;54;;entrée;893646.98;6241467.52;5.383202;43.246098;131208845 B0093;commune;2022-11-24;1
12347;13208_4844_00048;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;48;;entrée;893622.42;6241507.10;5.382914;43.246461;131208845 B0060;commune;2022-11-24;1
12346;13208_4844_00046;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;46;;entrée;893614.14;6241519.23;5.382817;43.246572;131208845 B0060;commune;2022-11-24;1
12345;13208_4844_00050;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;50;;entrée;893633.31;6241491.13;5.383042;43.246314;131208845 B0206;commune;2022-11-24;1
12344;13208_4844_00052;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;52;;entrée;893643.69;6241475.95;5.383164;43.246175;131208845 B0139;commune;2022-11-24;1
12343;13208_4844_00060;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;60;;entrée;893683.35;6241440.92;5.383639;43.245849;131208845 B0055;commune;2022-11-24;1
9570;13208_4844_00037;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;37;;entrée;893587.94;6241569.55;5.382513;43.247032;131208845 B0189;commune;2022-11-24;1
9569;13208_4844_00039;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;39;;entrée;893599.14;6241553.04;5.382645;43.246880;131208845 B0204;commune;2022-11-24;1
9568;13208_4844_00041;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;41;;entrée;893608.93;6241538.65;5.382760;43.246748;131208845 B0203;commune;2022-11-24;1
9564;13208_4844_00053;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;53;;entrée;893668.65;6241450.85;5.383462;43.245942;131208845 B0191;commune;2022-11-24;1
9563;13208_4844_00055;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;55;;entrée;893693.35;6241452.22;5.383766;43.245948;131208845 B0190;commune;2022-11-24;1
9560;13208_4844_00051;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;51;;entrée;893658.79;6241465.40;5.383346;43.246076;131208845 B0052;commune;2022-11-24;1
9559;13208_4844_00047;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;47;;entrée;893641.65;6241490.70;5.383145;43.246308;131208845 B0167;commune;2022-11-24;1
9558;13208_4844_00049;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;49;;entrée;893649.80;6241478.73;5.383241;43.246198;131208845 B0166;commune;2022-11-24;1
9550;13208_4844_00043;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;43;;entrée;893623.99;6241516.56;5.382937;43.246545;131208845 B0048;commune;2022-11-24;1
9549;13208_4844_00045;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;45;;entrée;893630.27;6241507.25;5.383011;43.246460;131208845 B0048;commune;2022-11-24;1
2067;13208_4844_00017;13208;8e arrondissement;;;Boulevard des joncs;bonneveine;17;;entrée;893540.56;6241785.67;5.382011;43.248988;;commune;2022-11-24;1
2066;13208_4844_00019;13208;8e arrondissement;;;Boulevard des joncs;bonneveine;19;;entrée;893548.72;6241740.72;5.382095;43.248581;;commune;2022-11-24;1
22906;13208_4844_00035;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;35;;entrée;893575.99;6241607.96;5.382381;43.247380;;commune;2022-11-24;1
22907;13208_4844_00033;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;33;;entrée;893570.76;6241627.94;5.382324;43.247561;131208845 C0165;commune;2022-11-24;1
22908;13208_4844_00031;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;31;;entrée;893567.30;6241639.53;5.382286;43.247666;131208845 C0165;commune;2022-11-24;1
22909;13208_4844_00029;13208;8e arrondissement;;;Boulevard des joncs;vieille chapelle;29;;entrée;893564.21;6241651.32;5.382252;43.247773;131208845 C0025;commune;2022-11-24;1
