"collectiviteNom","collectiviteSiret","etablissementNom","etablissementSiret","restaurantType","menuDate","menuType","menuTypePlat","menuNomPlat"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-22","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, madeleine, fromage blanc, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu A (jusqu'à 12 mois)","Plat","Egrené  de bœuf"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu A (jusqu'à 12 mois)","Plat sans viande","Caviar de céleri – Hachi parmentier de merlu"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu B (13-18 mois)","Entrée","Caviar de céleri"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu C et C+ (19 mois et plus)","Entrée","Caviar de céleri"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu B (13-18 mois)","Plat","Hachis parmentier, carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu C et C+ (19 mois et plus)","Plat","Hachis parmentier, carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu B (13-18 mois)","Plat sans viande","Caviar de céleri, hachis parmentier de merlu"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu C et C+ (19 mois et plus)","Plat sans viande","Caviar de céleri, hachis parmentier de merlu"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Blédine au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu B (13-18 mois)","Accompagnement",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu C et C+ (19 mois et plus)","Accompagnement",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], beurre [bio], Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-25","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], beurre [bio], Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu A (jusqu'à 12 mois)","Plat","Filet de limande au court bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu B (13-18 mois)","Entrée","Carotte [bio] râpée sauce basilic"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu C et C+ (19 mois et plus)","Entrée","Carotte [bio] râpée sauce basilic"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, foraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu B (13-18 mois)","Plat","Filet de limande sauce safranée"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu C et C+ (19 mois et plus)","Plat","Filet de limande sauce safranée"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Semoule [bio] au lait, Compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu B (13-18 mois)","Accompagnement","Riz [bio], haricot vert"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu C et C+ (19 mois et plus)","Accompagnement","Riz [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu B (13-18 mois)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu C et C+ (19 mois et plus)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu B (13-18 mois)","Fruit","Compote de pomme [bio] ananas maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu C et C+ (19 mois et plus)","Fruit","Compote de pomme [bio] ananas maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu B (13-18 mois)","Goûter","Lait de croissance, gâteau au yahourt [bio], jus multifruits , fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-26","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, gâteau au yahourt [bio], jus multifruits , fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu A (jusqu'à 12 mois)","Plat","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu B (13-18 mois)","Entrée","Salade de coquillettes [bio], haricots verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu C et C+ (19 mois et plus)","Entrée","Salade de coquillettes [bio], haricots verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de courgette, haricots verts, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu B (13-18 mois)","Plat","Omelette [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu C et C+ (19 mois et plus)","Plat","Omelette [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, crème au citron, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu B (13-18 mois)","Accompagnement","Gratin de poireau frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu C et C+ (19 mois et plus)","Accompagnement","Gratin de poireau frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], du  terroir, emmental, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-27","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], du  terroir, emmental, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu A (jusqu'à 12 mois)","Plat","Filet de poulet (label rouge) mixé"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu A (jusqu'à 12 mois)","Plat sans viande","Salade de boulgour [bio] et carottes [bio] – courgettes persillées"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu B (13-18 mois)","Entrée","Salade de boulgour [bio] et carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu C et C+ (19 mois et plus)","Entrée","Salade de boulgour [bio] et carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], haricots verts, courgette, pêtites pates [bio]  "
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu B (13-18 mois)","Plat","Filet de poulet aux oignons"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu C et C+ (19 mois et plus)","Plat","Filet de poulet aux oignons"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu B (13-18 mois)","Plat sans viande","Salade de boulgour [bio] et carottes [bio], œuf [bio] dur, courgettes persillées"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu C et C+ (19 mois et plus)","Plat sans viande","Salade de boulgour [bio] et carottes [bio], œuf [bio] dur, courgettes persillées"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, biscuit Petit beurre, Suisse, compote de pomme [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu B (13-18 mois)","Accompagnement","Courgettes persillées"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu C et C+ (19 mois et plus)","Accompagnement","Courgettes persillées"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu B (13-18 mois)","Goûter","Lait de croissance, sablé St Michel, suisse, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-28","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, sablé St Michel, suisse, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu A (jusqu'à 12 mois)","Plat","Filet de colin au court bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu B (13-18 mois)","Entrée","Soupe aux choux"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu C et C+ (19 mois et plus)","Entrée","Soupe aux choux"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de courgette, carotte [bio], semoule [bio] fine"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu B (13-18 mois)","Plat","Filet de colin  sauce provençale"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu C et C+ (19 mois et plus)","Plat","Filet de colin  sauce provençale"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Floraline au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu B (13-18 mois)","Accompagnement","Tortis [bio] Carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu C et C+ (19 mois et plus)","Accompagnement","Tortis [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu B (13-18 mois)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu C et C+ (19 mois et plus)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], confiture de pêche, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-11-29","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], confiture de pêche, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu A (jusqu'à 12 mois)","Plat","Sauté de dinde mixé"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu A (jusqu'à 12 mois)","Plat sans viande","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu B (13-18 mois)","Entrée","Duo de carottes [bio] et céleri"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu C et C+ (19 mois et plus)","Entrée","Duo de carottes [bio] et céleri"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu B (13-18 mois)","Plat","Sauté de dinde aux herbes"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu C et C+ (19 mois et plus)","Plat","Sauté de dinde aux herbes"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu B (13-18 mois)","Plat sans viande","Oeuf dur [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu C et C+ (19 mois et plus)","Plat sans viande","Oeuf dur [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, crème à l'orange, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu B (13-18 mois)","Accompagnement","Purée de pomme de terre [bio], haricotes verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu C et C+ (19 mois et plus)","Accompagnement","Purée de pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], chocolat au lait, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-02","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], chocolat au lait, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu A (jusqu'à 12 mois)","Plat","Filet de merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu B (13-18 mois)","Entrée","Potage de Floraline au lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu C et C+ (19 mois et plus)","Entrée","Potage de Floraline au lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de poireau, courgette, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu B (13-18 mois)","Plat","Filet de merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu C et C+ (19 mois et plus)","Plat","Filet de merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, biscuit Petit beurre, fromage blanc, compote de pomme [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu B (13-18 mois)","Accompagnement","Brocolis persillés"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu C et C+ (19 mois et plus)","Accompagnement","Brocolis persillés"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu B (13-18 mois)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu C et C+ (19 mois et plus)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu B (13-18 mois)","Goûter","Lait de croissance, madeleine, fromage blanc, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-03","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, madeleine, fromage blanc, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu A (jusqu'à 12 mois)","Plat","Sauté d'agneau mixé"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu A (jusqu'à 12 mois)","Plat sans viande","Colin au court bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu B (13-18 mois)","Entrée","Caviar d'haricots verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu C et C+ (19 mois et plus)","Entrée","Caviar d'haricots verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de poireau, courgette, carotte [bio], pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu B (13-18 mois)","Plat","Pot au feu d'agneau (navet, poireau, carotte -bio-, pomme de terre -bio)"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu C et C+ (19 mois et plus)","Plat","Pot au feu d'agneau (navet, poireau, carotte -bio-, pomme de terre -bio)"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu B (13-18 mois)","Plat sans viande","Colin au court bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu C et C+ (19 mois et plus)","Plat sans viande","Colin au court bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Floraline au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu B (13-18 mois)","Accompagnement","Pomme de terre [bio], carotte [bio], poireau, navet"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu C et C+ (19 mois et plus)","Accompagnement","Pomme de terre [bio], carotte [bio], poireau, navet"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], Vache qui rit, Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-04","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], Vache qui rit, Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-05","Menu A (jusqu'à 12 mois)","Plat","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-05","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-05","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-05","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-05","Menu B (13-18 mois)","Entrée","Pommes [bio] sauce fromage blanc au curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-05","Menu C et C+ (19 mois et plus)","Entrée","Pommes [bio] sauce fromage blanc au curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-05","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], haricot vert, semoule [bio] fine"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-05","Menu B (13-18 mois)","Plat","Brouillade [bio] aux oignons"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-12-05","Menu C et C+ (19 mois et plus)","Plat","Brouillade [bio] aux oignons"
