,Exercice,Nom budget,Section,Inscription,Type mvt,Chap,Libellé Chap,s/Fonction,Libelle s/fonction,,Nature,Libellé nature,Montant BP,Reports,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,14,ATTENUATIONS DE PRODUITS,1,OPERATIONS NON VENTILABLES,,739223,Prélèvements pour reversements de fiscalité par,605105,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,14,ATTENUATIONS DE PRODUITS,1,OPERATIONS NON VENTILABLES,,748719,Dotation d'animation locale versée,303014,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,14,ATTENUATIONS DE PRODUITS,1,OPERATIONS NON VENTILABLES,,748729,Dotation de gestion locale versée,14066122,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,14,ATTENUATIONS DE PRODUITS,810,SERVICES COMMUNS,,703894,Reversements sur forfait de post-stationnement,10220000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,14,ATTENUATIONS DE PRODUITS,95,AIDES AU TOURISME,,7398,Reversements, restitutions et prélèvements divers,400000,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,1,OPERATIONS NON VENTILABLES,,6541,Créances admises en non valeur,200000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,1,OPERATIONS NON VENTILABLES,,6542,créances éteintes,10000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,1,OPERATIONS NON VENTILABLES,,65737,Subventions de fonctionnement aux autres établissements publ,64447,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,651,Redevances pour concessions, brevets, licences, procédés, l,124900,1101,60
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6558,Autres contributions obligatoires,14456,45,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6574,Subventions de fonctionnement aux associations et autres per,27000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,65888,Autres,543,55,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,21,ASSEMBLEE LOCALE,,6531,Indemnités aux maires, adjoints et conseillers,4850000,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,21,ASSEMBLEE LOCALE,,6532,Frais de mission des maires, adjoints et conseillers,45700,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,21,ASSEMBLEE LOCALE,,6533,Cotisations de retraite des élus,500000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,21,ASSEMBLEE LOCALE,,6534,Cotisations de sécurité sociale pour les élus - part patrona,1150000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,21,ASSEMBLEE LOCALE,,6535,Formation des maires, adjoints et conseillers,342300,11348,25,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,21,ASSEMBLEE LOCALE,,6536,Frais de représentation du maire,52600,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,21,ASSEMBLEE LOCALE,,65371,Compensations pour formation,1000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,23,INFORMATION COMMUNICATION PUBLICITE,,651,Redevances pour concessions, brevets, licences, procédés, l,5030,4578,51
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,23,INFORMATION COMMUNICATION PUBLICITE,,6574,Subventions de fonctionnement aux associations et autres per,276500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,24,FETES ET CEREMONIES,,651,Redevances pour concessions, brevets, licences, procédés, l,1628,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,24,FETES ET CEREMONIES,,6574,Subventions de fonctionnement aux associations et autres per,19300,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,25,AIDES AUX ASSOCIATIONS,,651,Redevances pour concessions, brevets, licences, procédés, l,165,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,25,AIDES AUX ASSOCIATIONS,,65738,Subventions de fonctionnement aux autres organismes publics,10000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,25,AIDES AUX ASSOCIATIONS,,6574,Subventions de fonctionnement aux associations et autres per,1254700,379000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,41,SUBVENTION GLOBALE,,6574,Subventions de fonctionnement aux associations et autres per,45000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,48,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,,6532,Frais de mission des maires, adjoints et conseillers,64000,41523,13,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,48,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,,6574,Subventions de fonctionnement aux associations et autres per,30000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,113,POMPIERS INCENDIES ET SECOURS,,65737,Subventions de fonctionnement aux autres établissements publ,45000,50000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,113,POMPIERS INCENDIES ET SECOURS,,6574,Subventions de fonctionnement aux associations et autres per,4500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,114,AUTRES SERVICES DE PROTECTION CIVILE,,6574,Subventions de fonctionnement aux associations et autres per,1000,1000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,20,SERVICES COMMUNS,,651,Redevances pour concessions, brevets, licences, procédés, l,42064,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,20,SERVICES COMMUNS,,6574,Subventions de fonctionnement aux associations et autres per,620000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,212,ECOLES PRIMAIRES,,6556,Indemnités de logement aux instituteurs,7198,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,212,ECOLES PRIMAIRES,,6558,Autres contributions obligatoires,11900000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,212,ECOLES PRIMAIRES,,657341,Subventions de fonctionnement aux communes membres du GFP,25000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,212,ECOLES PRIMAIRES,,657361,Subventions de fonctionnement aux établissements et service,1325000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,212,ECOLES PRIMAIRES,,6574,Subventions de fonctionnement aux associations et autres per,18000,18000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,23,ENSEIGNEMENT SUPERIEUR,,65738,Subventions de fonctionnement aux autres organismes publics,5200000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,24,FORMATION CONTINUE,,6574,Subventions de fonctionnement aux associations et autres per,1425926,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,30,SERVICES COMMUNS,,6574,Subventions de fonctionnement aux associations et autres per,150000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,311,EXPRESSION MUSICALE LYRIQUE ET CHOREGRAPHIQUE,,651,Redevances pour concessions, brevets, licences, procédés, l,8000,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,311,EXPRESSION MUSICALE LYRIQUE ET CHOREGRAPHIQUE,,6574,Subventions de fonctionnement aux associations et autres per,9217500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,312,ARTS PLASTIQUES ET AUTRES ACTIVITES ARTISTIQUES,,6574,Subventions de fonctionnement aux associations et autres per,2218650,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,313,THEATRES,,6574,Subventions de fonctionnement aux associations et autres per,11445000,5000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,,6574,Subventions de fonctionnement aux associations et autres per,831125,5000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,321,BIBLIOTHEQUES ET MEDIATHEQUES,,651,Redevances pour concessions, brevets, licences, procédés, l,28000,888,5
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,322,MUSEES,,651,Redevances pour concessions, brevets, licences, procédés, l,80500,4889,7
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,322,MUSEES,,65738,Subventions de fonctionnement aux autres organismes publics,370000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,323,ARCHIVES,,651,Redevances pour concessions, brevets, licences, procédés, l,2000,148,0
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,33,ACTION CULTURELLE,,65738,Subventions de fonctionnement aux autres organismes publics,40000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,33,ACTION CULTURELLE,,6574,Subventions de fonctionnement aux associations et autres per,891000,10500,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,40,SERVICES COMMUNS,,6574,Subventions de fonctionnement aux associations et autres per,2360700,476000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,40,SERVICES COMMUNS,,658,Charges diverses de la gestion courante,,66900,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,411,SALLES DE SPORT GYMNASES,,6574,Subventions de fonctionnement aux associations et autres per,360450,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,651,Redevances pour concessions, brevets, licences, procédés, l,200,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,415,MANIFESTATIONS SPORTIVES,,6574,Subventions de fonctionnement aux associations et autres per,,70000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,422,AUTRES ACTIVITES POUR LES JEUNES,,651,Redevances pour concessions, brevets, licences, procédés, l,150,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,422,AUTRES ACTIVITES POUR LES JEUNES,,6574,Subventions de fonctionnement aux associations et autres per,3930000,461500,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,510,SERVICES COMMUNS,,65737,Subventions de fonctionnement aux autres établissements publ,46000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,510,SERVICES COMMUNS,,6574,Subventions de fonctionnement aux associations et autres per,328000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,511,DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES,,6574,Subventions de fonctionnement aux associations et autres per,2145550,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,512,ACTIONS DE PREVENTIONS SANITAIRES,,6574,Subventions de fonctionnement aux associations et autres per,298000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,520,SERVICES COMMUNS,,657362,Subventions de fonctionnement aux établissements et service,10216000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,520,SERVICES COMMUNS,,6574,Subventions de fonctionnement aux associations et autres per,2573940,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,65737,Subventions de fonctionnement aux autres établissements publ,,50000,0,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,6574,Subventions de fonctionnement aux associations et autres per,278180,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,,6574,Subventions de fonctionnement aux associations et autres per,377400,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,524,AUTRES SERVICES,,6574,Subventions de fonctionnement aux associations et autres per,3316839,56000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,60,SERVICES COMMUNS,,651,Redevances pour concessions, brevets, licences, procédés, l,1000,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,60,SERVICES COMMUNS,,6574,Subventions de fonctionnement aux associations et autres per,43200,19000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,61,SERVICES EN FAVEUR DES PERSONNES AGEES,,6574,Subventions de fonctionnement aux associations et autres per,43200,1200,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,63,AIDES A LA FAMILLE,,6574,Subventions de fonctionnement aux associations et autres per,43200,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,64,CRECHES ET GARDERIES,,6574,Subventions de fonctionnement aux associations et autres per,10870000,3827202,65,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,72,AIDE AU SECTEUR LOCATIF,,65737,Subventions de fonctionnement aux autres établissements publ,121840,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,72,AIDE AU SECTEUR LOCATIF,,65738,Subventions de fonctionnement aux autres organismes publics,370552,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,72,AIDE AU SECTEUR LOCATIF,,6574,Subventions de fonctionnement aux associations et autres per,108050,70000,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,820,SERVICES COMMUNS,,65738,Subventions de fonctionnement aux autres organismes publics,38000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,820,SERVICES COMMUNS,,6574,Subventions de fonctionnement aux associations et autres per,800000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,65738,Subventions de fonctionnement aux autres organismes publics,500000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,830,SERVICES COMMUNS,,651,Redevances pour concessions, brevets, licences, procédés, l,30000,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,830,SERVICES COMMUNS,,65738,Subventions de fonctionnement aux autres organismes publics,194000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,830,SERVICES COMMUNS,,6574,Subventions de fonctionnement aux associations et autres per,1052000,174800,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,831,AMENAGEMENT DES EAUX,,6574,Subventions de fonctionnement aux associations et autres per,226000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,833,PRESERVATION DU MILIEU NATUREL,,65548,Autres contributions,39730,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,833,PRESERVATION DU MILIEU NATUREL,,65738,Subventions de fonctionnement aux autres organismes publics,32000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,833,PRESERVATION DU MILIEU NATUREL,,6574,Subventions de fonctionnement aux associations et autres per,63000,6500,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,90,INTERVENTIONS ECONOMIQUES,,65738,Subventions de fonctionnement aux autres organismes publics,449000,241024,25,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,90,INTERVENTIONS ECONOMIQUES,,6574,Subventions de fonctionnement aux associations et autres per,2777837,83500,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,94,AIDES AU COMMERCE ET AUX SERVICES MARCHANDS,,6574,Subventions de fonctionnement aux associations et autres per,304065,2031,38,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,95,AIDES AU TOURISME,,651,Redevances pour concessions, brevets, licences, procédés, l,5100,1080,0
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,95,AIDES AU TOURISME,,65738,Subventions de fonctionnement aux autres organismes publics,3946462,16500,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,95,AIDES AU TOURISME,,6574,Subventions de fonctionnement aux associations et autres per,263000,18950,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,656,FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS,1,OPERATIONS NON VENTILABLES,,6561,Frais de personnel,1030334,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,656,FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS,1,OPERATIONS NON VENTILABLES,,6562,Matériel, équipement et fournitures,67000,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,1,OPERATIONS NON VENTILABLES,,66111,Intérêts réglés à l'échéance,46508530,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,1,OPERATIONS NON VENTILABLES,,66112,Intérêts - Rattachements des ICNE,-914965,28,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,1,OPERATIONS NON VENTILABLES,,6615,Intérêts des comptes courants et de dépôts créditeurs,1100000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,1,OPERATIONS NON VENTILABLES,,6618,Intérêts des autres dettes,600000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,1,OPERATIONS NON VENTILABLES,,6688,Autres,583082,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,1,OPERATIONS NON VENTILABLES,,6711,Intérêts moratoires et pénalités sur marchés,1974006,86,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,1,OPERATIONS NON VENTILABLES,,6712,Amendes fiscales et pénales,600,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,1,OPERATIONS NON VENTILABLES,,6718,Autres charges exceptionnelles sur opérations de gestion,450,7393,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,1,OPERATIONS NON VENTILABLES,,673,Titres annulés (sur exercices antérieurs),631606,2151,85,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,1,OPERATIONS NON VENTILABLES,,678,Autres charges exceptionnelles,18590,1648,93,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6718,Autres charges exceptionnelles sur opérations de gestion,257500,509023,77,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,678,Autres charges exceptionnelles,108000,1702,87,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,26,CIMETIERES ET POMPES FUNEBRES,,6718,Autres charges exceptionnelles sur opérations de gestion,29000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,26,CIMETIERES ET POMPES FUNEBRES,,673,Titres annulés (sur exercices antérieurs),1000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,114,AUTRES SERVICES DE PROTECTION CIVILE,,67443,Subventions exceptionnelles aux fermiers et aux concessionna,,147647,84,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,212,ECOLES PRIMAIRES,,6718,Autres charges exceptionnelles sur opérations de gestion,930,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,212,ECOLES PRIMAIRES,,678,Autres charges exceptionnelles,900,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,251,HEBERGEMENT ET RESTAURATION SCOLAIRE,,67443,Subventions exceptionnelles aux fermiers et aux concessionna,6630000,603151,54,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,311,EXPRESSION MUSICALE LYRIQUE ET CHOREGRAPHIQUE,,6714,Bourses et prix,2445,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,311,EXPRESSION MUSICALE LYRIQUE ET CHOREGRAPHIQUE,,67441,Subventions exceptionnelles aux budgets annexes et aux régie,19519589,2,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,311,EXPRESSION MUSICALE LYRIQUE ET CHOREGRAPHIQUE,,67443,Subventions exceptionnelles aux fermiers et aux concessionna,3698281,47400,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,,67443,Subventions exceptionnelles aux fermiers et aux concessionna,415000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,321,BIBLIOTHEQUES ET MEDIATHEQUES,,6718,Autres charges exceptionnelles sur opérations de gestion,300,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,322,MUSEES,,6718,Autres charges exceptionnelles sur opérations de gestion,4000,15,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,412,STADES,,67441,Subventions exceptionnelles aux budgets annexes et aux régie,10062109,6,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,6718,Autres charges exceptionnelles sur opérations de gestion,51000,37208,79,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,67443,Subventions exceptionnelles aux fermiers et aux concessionna,1525000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,6713,Secours et dots,2500,1943,0,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,,6713,Secours et dots,66700,10888,77,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,524,AUTRES SERVICES,,67443,Subventions exceptionnelles aux fermiers et aux concessionna,4900000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,810,SERVICES COMMUNS,,67443,Subventions exceptionnelles aux fermiers et aux concessionna,3315000,503171,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,814,ECLAIRAGE PUBLIC,,6718,Autres charges exceptionnelles sur opérations de gestion,1139196,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,823,ESPACES VERTS URBAINS,,6718,Autres charges exceptionnelles sur opérations de gestion,,38,7,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,678,Autres charges exceptionnelles,10000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,90,INTERVENTIONS ECONOMIQUES,,6714,Bourses et prix,179000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,90,INTERVENTIONS ECONOMIQUES,,67441,Subventions exceptionnelles aux budgets annexes et aux régie,652378,67,,,,,
