,Exercice budgétaire,Budget,Section,Inscription,Type mvt,Chap,Nature,Alloué,Réalisé
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,67,6718,110,0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,67,673,14810,"14803,06"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,REELS,67,678,"48044,5","36434,19"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,002,002,"514660,26",0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,013,619,42,"42,39"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,013,6419,164400,"110050,49"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,013,6479,201600,"186101,87"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,70,7062,2461000,"2373436,39"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,70,70688,34000,"29043,51"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,70,7083,61255,"51836,27"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,70,70871,10,"10333,33"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,70,7088,16700,"31200,4"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,74,74718,431000,431000
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,74,7473,1200000,1200000
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,74,7478,15000,0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,75,752,42000,13820
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,75,7588,279,"7364,43"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,77,7711,745,"1885,27"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,77,7713,8366,"8366,67"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,77,773,0,377
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,77,774,"19519589,02","19251710,1"
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,REC,REELS,77,7788,1600,"1622,02"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,001,001,"940525,66",0
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,16,1641,"980318,02","980318,02"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,20,2033,1000,0
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,21,21318,"225671,48","138839,11"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,21,2135,303,"252,04"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,21,2158,"22009,21","21995,92"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,21,2183,"0,01",0
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,21,2184,"10999,37","7766,62"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,21,2188,"406588,41","140239,96"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,REELS,23,2313,"1439559,52","1006452,3"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,REELS,10,1068,"285143,66","285143,66"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,REELS,13,1323,902513,748323
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,REELS,16,1641,1859000,520000
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,ORDRES,023,023,"739788,35",0
Compte Administratif,2018,VdM - Opéra et Odéon,FONC,DEP,ORDRES,042,6811,"240529,67","240529,67"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,DEP,ORDRES,041,204422,250000,0
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,ORDRES,021,021,"739788,35",0
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,28158,"26876,43","26876,43"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,28181,46098,46098
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,28183,"59,75","59,75"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,28184,"7721,77","7721,77"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,28188,"159773,72","159773,72"
Compte Administratif,2018,VdM - Opéra et Odéon,INVE,REC,ORDRES,041,2138,250000,0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,601,"685767,16","492400,25"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,605,"659578,01","603932,6"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6061,62500,"60520,07"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6063,"84030,13","56532,51"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6064,1700,"534,85"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6066,25000,"664,43"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6068,"65532,41","21945,88"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6132,26000,"23364,3"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6135,"10442,86","1837,91"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,614,7000,"6558,45"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,61521,"31712,34","12446,46"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,61528,3700,"734,27"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,61551,"27388,41","11971,26"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6156,"3612,5","3235,23"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,618,926,876
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6227,50,0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6228,548250,"540996,66"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6231,"155148,45","59103,7"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6248,14000,"12011,01"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6256,1300,"1093,65"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6257,400,"396,99"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6262,600,"346,8"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,627,100,"81,45"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6281,50,0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6283,"120584,05","87663,87"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6287,"90312,76","56304,35"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,6288,"302392,43","275199,1"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,635111,21000,18395
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,011,63512,3000,0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6331,42801,"42833,95"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6332,10696,"10708,49"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6336,19258,"19275,23"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6411,2228720,"2253856,73"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6413,516353,"562920,49"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6414,107729,"95975,73"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6415,21088,"18400,48"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6451,373919,"340120,83"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6453,668336,"674810,1"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,6471,1952,"1936,68"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,012,648,222336,"186740,53"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,65,6542,"22875,16","20875,16"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,65,658,5100,0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,66,66111,5886,"5885,27"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,66,66112,-29,"-29,24"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,67,6711,3500,0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,67,6718,4500,"214,7"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,67,673,"16831,66",0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,67,678,500,0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,REELS,68,6817,"58547,04","58547,04"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,002,002,"1394839,16",0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,013,619,80,"80,2"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,013,629,0,"531,19"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,013,64198,71096,"68958,48"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,013,6459,0,"180,26"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,70,701,580000,"622089,17"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,70,706,240000,"590823,85"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,70,707,4800000,"4860260,96"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,70,7087,320840,"202916,89"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,75,7588,3508,"2338,67"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,77,7711,200,"4591,51"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,77,7714,300,"97,28"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,77,778,2000,"390,03"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,REELS,78,7817,"20875,16","20875,16"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,REELS,16,1641,"12925,22","12925,22"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2131,"67337,95",0
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2135,35000,"10739,21"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2154,16700,16700
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2155,6700,"3309,09"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2182,70000,0
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2183,"1569,4","1308,06"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2184,"19427,61","4537,07"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,REELS,21,2188,"86538,8","588,87"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,REELS,001,001,"165437,03",0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,ORDRES,023,023,"88229,19",0
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,ORDRES,042,6031,"192014,68","192014,68"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,ORDRES,042,6811,124424,124424
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,DEP,ORDRES,042,7135,"64323,27","64323,27"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,ORDRES,042,6031,"294550,28","294550,28"
Compte Administratif,2018,VdM - Pompes Funèbres,FONC,REC,ORDRES,042,7135,"23678,91","23678,91"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,ORDRES,040,31,"294550,28","294550,28"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,DEP,ORDRES,040,355,"23678,91","23678,91"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,021,021,"88229,19",0
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28128,"295,19","295,19"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28131,"1923,07","1923,07"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28135,"63043,9","63043,9"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28154,"1954,34","1954,34"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28155,"1196,03","1196,03"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28181,"1172,03","1172,03"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28182,"51655,12","51655,12"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28183,"498,2","498,2"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28184,"2406,81","2406,81"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,28188,"279,31","279,31"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,31,"192014,68","192014,68"
Compte Administratif,2018,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,355,"64323,27","64323,27"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,60611,60000,"20905,87"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,60612,"213866,84","209760,69"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,60613,"236133,16","176121,31"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,6135,1000,360
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,61521,21000,"10313,82"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,615221,"47950,7","41099,44"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,615228,"107846,56","32054,94"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,615232,1000,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,6156,"220613,52","215663,41"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,6228,"252335,43","201557,92"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,6232,2000,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,6233,"9228,01","9228,01"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,6238,"43972,67","13309,6"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,6262,5000,"3195,12"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,627,100,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,6282,"500921,99","431841,65"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,6283,"68706,4","67710,63"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,63512,204000,203299
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,011,63513,350,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,65,65888,12100,"0,49"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,67,6711,1000,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,67,673,"8951,5","3934,58"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,REELS,67,678,12000,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,002,002,"1382154,08",0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,013,629,100,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,75,752,"1655244,8","1847242,27"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,75,7588,750000,"581593,84"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,77,7718,100,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,REC,REELS,77,7788,0,"10110,92"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,16,165,"50894,8",2122
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,20,2031,30000,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,21,21318,290000,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,21,2132,216171,"4831,09"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,21,2184,1740,"1441,95"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,21,2188,32089,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,REELS,23,2313,50000,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,REC,REELS,001,001,"3296541,65",0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,REC,REELS,16,1641,18000,0
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,REC,REELS,16,165,5000,"4866,22"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,ORDRES,042,6811,"1091994,8","1091994,8"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,DEP,ORDRES,042,6815,38000,38000
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,FONC,REC,ORDRES,042,777,477100,"476717,34"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,13911,13100,"13021,4"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,13912,117800,"117710,06"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,13913,101700,"101627,09"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,139151,116400,"116302,47"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,13917,128100,"128056,32"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,15112,38000,38000
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,28128,"4062,73","4062,73"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,28132,"1083499,15","1083499,15"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,28184,"417,9","417,9"
Compte Administratif,2018,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,28188,"4015,02","4015,02"
