﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84115_0495_00107;84115;Saint-Pierre-de-Vassols;;;Chemin du Limon;;107;;entrée;872190.23;6335348.1;5.1507334;44.0960298;8401150000B0246;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0075_00025;84115;Saint-Pierre-de-Vassols;;;Chemin des Agroufions;;25;;bâtiment;871490.69;6334889.84;5.141845;44.092078;8401150000C0123;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0548_00298;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;298;;entrée;871466.22;6335066.52;5.1415993;44.0936736;841150000C0431;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0564_00100;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;100;;entrée;870997.64;6335878.07;5.1360238;44.1010894;8401150000A0912;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0504_00012;84115;Saint-Pierre-de-Vassols;;;Carriero dou Manescau;;12;;entrée;871056.57;6335932.45;5.1367779;44.1015643;841150000A0473;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0555_00181;84115;Saint-Pierre-de-Vassols;;;Rives du Mède;;181;;entrée;871196.92;6335316.28;5.1383218;44.0959864;8401150000C0059;commune de Saint-Pierre-de-Vassols;2020-12-18;1
;84115_0548_00269;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;269;;entrée;871472.76;6335090.36;5.141689;44.0938865;8401150000C0108;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0263_00005;84115;Saint-Pierre-de-Vassols;;;Impasse des Chanterelles;;5;;entrée;871624.77;6335575.4;5.1437512;44.0982133;8401150000C0029;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0263_00045;84115;Saint-Pierre-de-Vassols;;;Impasse des Chanterelles;;45;;entrée;871632.51;6335615.39;5.1438613;44.0985712;8401150000C0485;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0490_00307;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;307;;entrée;870868.02;6335584.42;5.1343063;44.0984789;8401150000A0298;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0800_00271;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;271;;entrée;870998.45;6335890.73;5.1360382;44.1012031;841150000A0911;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0586_00077;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;77;;bâtiment;871238.06;6335850.51;5.1390162;44.1007829;8401150000A0554;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0490_00667;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;667;;entrée;870734.3;6335253.41;5.1325251;44.0955333;8401150000C0477;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0490_00158;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;158;;entrée;870912.86;6335725.27;5.1349137;44.0997352;8401150000A0322;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_b033_00281;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;281;;entrée;871450.97;6336046.78;5.1417409;44.1024968;8401150000A0769;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0484_00275;84115;Saint-Pierre-de-Vassols;;;Chemin du Grand Verger;;275;;entrée;871229.59;6336755.68;5.1392166;44.1089288;8401150000A0042;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0580_00828;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;828;;entrée;872202.13;6335228.28;5.1508412;44.094949;8401150000B0310;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0330_00060;84115;Saint-Pierre-de-Vassols;;;Impasse des Ecoliers;;60;;entrée;871148.31;6335712.6;5.137849;44.0995639;8401150000A0531;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0470_00460;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;460;;entrée;871594.06;6334984.22;5.1431674;44.0929019;8401150000C0622;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0495_00056;84115;Saint-Pierre-de-Vassols;;;Chemin du Limon;;56;;entrée;872146.49;6335317.0;5.1501768;44.0957608;8401150000B0718;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0622_00221;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;221;;entrée;871159.51;6335594.56;5.137949;44.0984992;8401150000A0921;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0470_00158;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;158;;entrée;871662.21;6335267.97;5.1441143;44.0954382;841150000C0091;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0495_00514;84115;Saint-Pierre-de-Vassols;;;Chemin du Limon;;514;;entrée;872596.23;6335493.57;5.1558516;44.097239;8401150000B0877;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0075_00025;84115;Saint-Pierre-de-Vassols;;;Chemin des Agroufions;;25;;entrée;871487.27;6334988.02;5.1418354;44.0929622;8401150000C0120;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0280_00026;84115;Saint-Pierre-de-Vassols;;;Chemin des Collines;;26;;entrée;871707.55;6335571.56;5.1447833;44.0981585;8401150000C0745;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0280_00101;84115;Saint-Pierre-de-Vassols;;;Chemin des Collines;;101;;entrée;871628.18;6335564.32;5.1437899;44.0981128;8401150000C0462;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0310_00084;84115;Saint-Pierre-de-Vassols;;;Chemin des Conils;;84;;entrée;871809.89;6335580.25;5.146064;44.0982117;8401150000B0690;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0310_00114;84115;Saint-Pierre-de-Vassols;;;Chemin des Conils;;114;;entrée;871843.64;6335585.33;5.146487;44.0982491;8401150000B0691;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0310_00148;84115;Saint-Pierre-de-Vassols;;;Chemin des Conils;;148;;entrée;871892.0;6335591.67;5.147093;44.0982943;8401150000B0891;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0310_00329;84115;Saint-Pierre-de-Vassols;;;Chemin des Conils;;329;;bâtiment;872051.49;6335634.5;5.1490987;44.0986406;8401150000B0876;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0586_00010;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;10;;entrée;871188.42;6335881.36;5.1384069;44.1010726;8401150000A0422;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0330_00044;84115;Saint-Pierre-de-Vassols;;;Impasse des Ecoliers;;44;;entrée;871136.3;6335702.7;5.1376956;44.0994778;8401150000A0531;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_a001_00032;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;32;;logement;871078.14;6335673.85;5.1369598;44.0992324;8401150000A0883;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_0622_00038;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;38;;bâtiment;871044.13;6335812.86;5.1365822;44.1004913;8401150000A0915;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0622_00038;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;38;;entrée;871079.62;6335754.55;5.1370056;44.0999581;8401150000A0905;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0622_00191;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;191;;entrée;871144.31;6335619.44;5.1377676;44.0987268;8401150000A0611;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0310_00337;84115;Saint-Pierre-de-Vassols;;;Chemin des Conils;;337;;bâtiment;872071.48;6335649.47;5.1493533;44.0987704;8401150000B0285;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0310_00382;84115;Saint-Pierre-de-Vassols;;;Chemin des Conils;;382;;entrée;872100.45;6335643.47;5.149713;44.0987093;8401150000B0790;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0495_00109;84115;Saint-Pierre-de-Vassols;;;Chemin du Limon;;109;;entrée;872193.82;6335348.74;5.1507784;44.0960347;8401150000B0246;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0603_00071;84115;Saint-Pierre-de-Vassols;;;Impasse du Paillé;;71;;entrée;871160.96;6335846.17;5.1380521;44.1007626;8401150000A0429;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0204_00700;84115;Saint-Pierre-de-Vassols;;;La Venue de Carpentras;;700;;entrée;870837.63;6335036.79;5.1337421;44.0935592;8401150000C0653;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0615_00071;84115;Saint-Pierre-de-Vassols;;;Chemin de Picaillé;;71;;entrée;871157.22;6336030.05;5.1380675;44.1024179;841150000A0383;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0615_00401;84115;Saint-Pierre-de-Vassols;;;Chemin de Picaillé;;401;;entrée;871242.65;6336340.71;5.1392394;44.1051921;8401150000A0080;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0615_00786;84115;Saint-Pierre-de-Vassols;;;Chemin de Picaillé;;786;;entrée;871387.05;6336596.89;5.1411292;44.1074618;8401150000A0790;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0615_00775;84115;Saint-Pierre-de-Vassols;;;Chemin de Picaillé;;775;;entrée;871376.78;6336644.12;5.1410169;44.1078892;8401150000A0052;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_b033_00050;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;50;;entrée;871260.26;6335907.28;5.1393125;44.1012882;8401150000A0550;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0470_00090;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;90;;entrée;871660.42;6335342.38;5.1441172;44.0961081;8401150000C0736;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0470_00404;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;404;;entrée;871610.49;6335035.41;5.1433898;44.0933584;8401150000C0112;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0321_00009;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;9;;entrée;871636.43;6335441.2;5.1438512;44.0970031;8401150000C0511;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0495_00109;84115;Saint-Pierre-de-Vassols;;;Chemin du Limon;;109;;bâtiment;872166.82;6335452.53;5.1504767;44.0969752;8401150000B0247;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0330_00049;84115;Saint-Pierre-de-Vassols;;;Impasse des Ecoliers;;49;;entrée;871133.46;6335708.91;5.1376623;44.0995344;8401150000A0265;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0330_00102;84115;Saint-Pierre-de-Vassols;;;Impasse des Ecoliers;;102;;entrée;871180.32;6335742.78;5.1382588;44.0998277;8401150000A0245;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0555_00236;84115;Saint-Pierre-de-Vassols;;;Rives du Mède;;236;;entrée;871198.56;6335262.41;5.1383241;44.0955013;8401150000C0305;commune de Saint-Pierre-de-Vassols;2020-12-18;1
;84115_0555_00102;84115;Saint-Pierre-de-Vassols;;;Rives du Mède;;102;;entrée;871187.71;6335401.07;5.1382355;44.0967514;8401150000C0054;commune de Saint-Pierre-de-Vassols;2020-12-18;1
;84115_0572_00040;84115;Saint-Pierre-de-Vassols;;;Impasse des Morilles;;40;;bâtiment;871664.24;6335613.43;5.1442568;44.0985458;8401150000C0468;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0603_00057;84115;Saint-Pierre-de-Vassols;;;Impasse du Paillé;;57;;entrée;871141.99;6335837.7;5.1378124;44.100691;8401150000A0430;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0900_00459;84115;Saint-Pierre-de-Vassols;;;Chemin des Souquettons;;459;;entrée;872818.75;6335240.57;5.1585433;44.0949081;8401150000B0187;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0009_00664_c;84115;Saint-Pierre-de-Vassols;;;Chemin de Carpentras à Bédoin;;664;c;bâtiment;871639.31;6335750.93;5.1439922;44.099789;841150000C0644;commune de Saint-Pierre-de-Vassols;2021-05-18;1
;84115_0548_00601;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;601;;entrée;871606.83;6334841.17;5.1432782;44.0916118;8401150000B0589;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0548_00619;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;619;;entrée;871608.84;6334829.15;5.1432993;44.0915031;8401150000B0674;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0548_00588;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;588;;entrée;871594.58;6334859.38;5.1431316;44.0917786;841150000C0727;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0548_00131;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;131;;entrée;871522.78;6335223.17;5.1423584;44.0950691;8401150000C0096;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0564_00012;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;12;;entrée;871082.99;6335881.8;5.1370907;44.1011022;8401150000A0440;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0564_00096;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;96;;entrée;871002.25;6335877.72;5.1360812;44.1010851;8401150000A0451;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0580_00253;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;253;;entrée;871675.06;6335431.17;5.14433;44.0969034;8401150000B0740;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0564_00081;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;81;;entrée;871015.98;6335866.95;5.136249;44.1009849;8401150000A0737;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0548_00069;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;69;;bâtiment;871546.31;6335322.74;5.1426859;44.0959593;841150000C0684;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0204_00222;84115;Saint-Pierre-de-Vassols;;;La Venue de Carpentras;;222;;entrée;871270.55;6335236.0;5.1392139;44.0952461;8401150000C0551;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0548_00133;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;133;;entrée;871498.9;6335216.99;5.1420582;44.0950194;8401150000C0734;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0548_00156;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;156;;entrée;871449.03;6335200.57;5.14143;44.0948838;8401150000C0367;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0564_00078;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;78;;entrée;871012.17;6335876.41;5.1362047;44.1010709;8401150000A0450;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0548_00053;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;53;;entrée;871461.42;6335303.05;5.1416195;44.0958028;8401150000C0689;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0327_00024;84115;Saint-Pierre-de-Vassols;;;La Venue de Crillon-le-Brave;;24;;entrée;871114.69;6335878.03;5.1374852;44.1010606;8401150000A0555;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0548_00304;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;304;;entrée;871468.62;6335057.9;5.1416263;44.0935954;8401150000C0432;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0548_01256;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;1256;;entrée;871495.82;6334214.06;5.1416801;44.0859967;8401150000C0375;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0564_00068;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;68;;entrée;871027.25;6335876.52;5.1363929;44.1010682;8401150000A0447;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0548_00311;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;311;;bâtiment;871544.71;6335059.8;5.1425769;44.093594;841150000C0111;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0564_00158;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;158;;entrée;870941.73;6335877.62;5.1353256;44.1010989;8401150000A0837;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0548_00031;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;31;;entrée;871459.01;6335322.35;5.1415959;44.0959771;8401150000C0688;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0548_00155;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;155;;entrée;871459.2;6335205;5.1415586;44.0949212;8401150000C0380;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0548_00948;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;948;;entrée;871537.52;6334502.91;5.1422985;44.0885853;8401150000C0561;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0564_00048;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;48;;entrée;871046.7;6335877.11;5.136636;44.1010688;8401150000A0445;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0580_00336;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;336;;entrée;871744.89;6335386.91;5.1451868;44.0964881;8401150000B0935;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0580_00679;84115;Saint-Pierre-de-Vassols;;;La Venue de Mormoiron;;679;;entrée;872081.55;6335312.16;5.1493645;44.0957331;8401150000B0717;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0564_00045;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;45;;entrée;871049.85;6335865.42;5.1366714;44.1009629;8401150000A0916;commune de Saint-Pierre-de-Vassols;2020-12-14;1
;84115_0586_00211;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;211;;bâtiment;871319.66;6335867.88;5.1400409;44.1009193;841150000A0547;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00206;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;206;;entrée;871329.07;6335750.03;5.1401184;44.0998566;841150000A0219;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0622_00248;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;248;;entrée;871161.76;6335566.8;5.1379676;44.0982489;8401150000A0274;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0800_00048;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;48;;entrée;871107.65;6335925.63;5.1374133;44.1014905;841150000A0506;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00234;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;234;;entrée;871015.6;6335921.08;5.1362626;44.101472;841150000A0454;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0900_00310;84115;Saint-Pierre-de-Vassols;;;Chemin des Souquettons;;310;;bâtiment;872755.98;6335139.92;5.1577253;44.094018;8401150000B0154;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_a001_00086;84115;Saint-Pierre-de-Vassols;;;Les Terrasses de Saint-Pierre;;86;;entrée;871018.43;6335681.84;5.136217;44.0993188;8401150000A0896;commune de Saint-Pierre-de-Vassols;2020-12-16;1
;84115_0325_00225;84115;Saint-Pierre-de-Vassols;;;Chemin du Coustalas;;225;;bâtiment;872564.21;6334815.55;5.1552208;44.0911468;8401150000B0407;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0548_00313;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;313;;entrée;871482.29;6335051.01;5.1417946;44.0935301;841150000C0393;commune de Saint-Pierre-de-Vassols;2021-04-15;1
;84115_b033_00310;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;310;;parcelle;871479.55;6336058.6;5.1421018;44.1025962;841150000A0170;commune de Saint-Pierre-de-Vassols;2021-05-10;1
;84115_0009_00664_d;84115;Saint-Pierre-de-Vassols;;;Chemin de Carpentras à Bédoin;;664;d;bâtiment;871640.8;6335685.09;5.1439885;44.0991962;841150000C0423;commune de Saint-Pierre-de-Vassols;2021-07-22;1
;84115_0800_00232;84115;Saint-Pierre-de-Vassols;;;Ancien Chemin de Ronde;;232;;entrée;871017.47;6335921.71;5.136286;44.1014772;841150000A0454;commune de Saint-Pierre-de-Vassols;2021-07-22;1
;84115_0615_01000;84115;Saint-Pierre-de-Vassols;;;Chemin de Picaillé;;1000;;entrée;871440.99;6336832.14;5.1418824;44.1095652;8401150000A0062;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0548_00401;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;401;;entrée;871537.35;6334990.85;5.1424617;44.0929754;841150000C0368;commune de Saint-Pierre-de-Vassols;2023-04-28;1
;84115_0467_00022;84115;Saint-Pierre-de-Vassols;;;Chemin du Four à Chaux;;22;;entrée;871143.14;6335586.07;5.1377417;44.0984268;8401150000A0716;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0495_00107;84115;Saint-Pierre-de-Vassols;;;Chemin du Limon;;107;;bâtiment;872114.12;6335437.37;5.1498136;44.0968517;8401150000B0657;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0622_00180;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;180;;entrée;871126.36;6335620.62;5.1375439;44.0987418;8401150000A0713;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0622_00030;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;30;;entrée;871076.15;6335776.89;5.1369698;44.1001599;8401150000A0906;commune de Saint-Pierre-de-Vassols;2020-12-03;1
;84115_0900_00394;84115;Saint-Pierre-de-Vassols;;;Chemin des Souquettons;;394;;entrée;872785.7;6335214.08;5.1581216;44.0946779;841150000B0165;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_b033_00360;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;360;;entrée;871515.51;6336089.9;5.1425614;44.1028689;8401150000A0166;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_b033_00393;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;393;;bâtiment;871511.95;6336146.98;5.1425363;44.1033834;8401150000A0415;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0495_00214;84115;Saint-Pierre-de-Vassols;;;Chemin du Limon;;214;;entrée;872254.65;6335375.49;5.1515469;44.0962605;8401150000B0219;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0495_00071;84115;Saint-Pierre-de-Vassols;;;Chemin du Limon;;71;;entrée;872161.23;6335336.69;5.1503675;44.0959343;8401150000B0659;commune de Saint-Pierre-de-Vassols;2020-12-04;1
;84115_0800_00102;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;102;;entrée;871122.04;6335969.87;5.137608;44.101885;841150000A0504;commune de Saint-Pierre-de-Vassols;2021-03-05;1
