"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire ","typeBeneficiaire ","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2020,"GS MARSEILLE","Associations",12944.84,"aide en nature","MISE A DISPO ECOLE CITE AZOULAY ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"GS MARSEILLE","Associations",1620,"aide en nature","MISE A DISPO ECOLE JEAN MERMOZ ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"GUIGOU ROGER","Personnes physiques",1219.27,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"GURDJIAN ARTHUR","Personnes physiques",2035,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HABITAT ET HUMANISME PROVENCE 04 05 13 84","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HABITAT MARSEILLE PROVENCE AIX MARSEILLE PROVENCE METROPOLE","Etablissements de droit public",66984.38,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HAC XA QUYEN KUNG FU WUSHU","Associations",5457.5,"aide en nature","MISE A DISPO ECOLE ST LOUIS CONSOLAT ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"HALOCHE ALBAN","Personnes physiques",2849.19,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HALTE ACCUEIL LA MAISONNETTE","Associations",37278,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HALTEROPHILE CLUB DE MARSEILLE","Associations",156,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"HANDESTAU AU COEUR DE L HANDICAP","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HANDI SUD BASKET","Associations",2862,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"HANDI SUD BASKET","Associations",35000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HANDISPORT MARSEILLE","Associations",3965,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"HANDISPORT MARSEILLE","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HANDITOIT PROVENCE","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HANK RAOUL","Personnes physiques",2265.89,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HAPKIDO JIN JUNG KWAN MARSEILLE","Associations",169.6,"aide en nature","MISE A DISPO ECOLE BONNEVEINE 2 ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"HARMONIE DE L ESTAQUE GARE ASS MUSICALLOISIRS ET CULTURE POPULAIRE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HAYERE CLAIRE","Personnes physiques",1583.12,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HEINRICH LIONEL","Personnes physiques",1583.12,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HERGAUX ANITA","Personnes physiques",1991.93,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HIPPO THESE","Associations",1500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HOANG VAN CLAUDINE","Personnes physiques",1280.23,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HORIZON MULTIMEDIA","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HORIZONTES DEL SUR","Associations",600,"aide en nature","MISE A DISPO JOURNEES LA SALLE LE MIROIR"
"Ville de Marseille",21130055300016,"COM",2020,"HORS PISTES","Associations",10800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HOTEL DU NORD","Entreprises",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"HOUSSEIN ROBLEH FATOUMA","Personnes physiques",2172.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"I MAGO PRODUCTION","Associations",50000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ICF SUD EST MEDITERRANEE SA D HLM","Entreprises",3049,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ICI ET LA","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"IF","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"IFAC CENTRE FISSIAUX","Associations",15395.2,"aide en nature","MISE A DISPO ECOLE MICHELET FOCH PRIMAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"IFAC PROVENCE","Associations",71627.59,"aide en nature","MISE A DISPO DE LOCAUX  CONV  27 02 2013"
"Ville de Marseille",21130055300016,"COM",2020,"IMAGE CLE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"IMAGES ACTES LIES","Associations",35058.13,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 04 1981"
"Ville de Marseille",21130055300016,"COM",2020,"IMAGES DE VILLE IMAGES DE VIE","Associations",1800,"aide en nature","MISE A DISPO DE LA SALLE LE MIROIR  LES 15-16-17-18 ET 19 OCTOBRE"
"Ville de Marseille",21130055300016,"COM",2020,"IMMOBILIERE PATRIMOINE ET FINANCES","Entreprises",45116.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INCITTA","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INDUSTRIES MEDITERRANEE","Associations",20000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INFORMATION MARSEILLE ACCUEIL JEUNES ECOUTE SANTE IMAJE SANTE","Associations",20000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INFOS A GOGO","Associations",33560.45,"aide en nature","MISE A DISPO DE LOCAUX  CONV  06 03 2017"
"Ville de Marseille",21130055300016,"COM",2020,"INITIATIVE MARSEILLE METROPOLE","Associations",139617.55,"aide en nature","MISE A DISPO DE LOCAUX  CONV 14 02 1995"
"Ville de Marseille",21130055300016,"COM",2020,"INITIATIVE MARSEILLE METROPOLE","Associations",321581.42,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INITIATIVES ET EDUCATION DE LA JEUNESSE A L ENVIRONNEMENT","Associations",18000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INSEAMM","Etablissements de droit public",1184099.06,"aide en nature","MISE A DISPO DE LOCAUX  CONV  06 07 2020"
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUT DE FORMATION D ANIMATION ET DE CONSEIL EN PROVENCE IFAC PROVENCE","Associations",62191.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUT DE FORMATION D ANIMATION ET DE CONSEIL IFAC","Associations",1684703.41,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUT DE GERONTOLOGIE SOCIALE","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUT DE LA MALADIE D ALZHEIMER","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUT FRANCAIS","Etablissements de droit public",20000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUT J PAOLI I CALMETTES C R A M","Autres personnes de droit public ",39909.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUT NAT SUPERIEUR D ENSEIGNEMENT ARTISTIQUE MARSEILLE MEDITERRANEE","Etablissements de droit public",9290000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUT NAT SUPERIEUR D ENSEIGNEMENT ARTISTIQUE MARSEILLE MEDITERRANEE","Etablissements de droit public",4000,"aide en nature","MISE A DISPO SALLE D EXPOSITION DCM130980CURI "
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUT NATIONAL DE LA SANTE ET DE LARECHERCHE MEDICALE","Etablissements de droit public",150000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INSTITUTION DE GESTION SOCIALE DES ARMEES IGESA","Etablissements de droit public",30767.73,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INTER MADE","Associations",11000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"INTERNATIONAL MUSIC SCHOOL OF PROVENCE","Associations",6065.28,"aide en nature","MISE A DISPO ECOLE FIOLLE BRETEUIL MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"INTERNATIONAL MUSIC SCHOOL OF PROVENCE","Associations",18083.74,"aide en nature","MISE A DISPO ECOLE SAINTE ANNE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"INTERNEXTERNE","Associations",77263.89,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ISOARD EP CREST NICOLE","Personnes physiques",8942.04,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ISRAELITE SAINT JEROME","Associations",1590.22,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 06 1988"
"Ville de Marseille",21130055300016,"COM",2020,"ITINERRANCES","Associations",92000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JANEB AHMED","Personnes physiques",1848,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JANS CATHERINE","Personnes physiques",4287.74,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JARDINIERS MARSEILLE COEUR JARDINS","Associations",1420,"aide en nature","MISE A DISPO DE TERRAIN  CONV 2016 80336"
"Ville de Marseille",21130055300016,"COM",2020,"JARDINOT PACA","Associations",6500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JARDINS COLLECTIFS LONGCHAMP","Associations",80,"aide en nature","MISE A DISPO DE TERRAIN  CONV 2019 80673"
"Ville de Marseille",21130055300016,"COM",2020,"JARDINS OUVRIERS ET FAMILIAUX DE PROVENCE","Associations",5368.06,"aide en nature","MISE A DISPO DE LOCAUX  CONV  30 06 2019 "
"Ville de Marseille",21130055300016,"COM",2020,"JARDON PAUL","Personnes physiques",3048.18,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JEAN COUTURIER","Entreprises",16200,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JEAN EP CILANO FLORENCE","Personnes physiques",5972.33,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JEUNESSE OLYMPIQUE SAINT GABRIEL","Associations",5675,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"JEUNESSE OLYMPIQUE ST GABRIEL","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JEUNESSE SPORTIVE ARMENIENNE DE SAINT ANTOINE","Associations",30933,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"JEUNESSE SPORTIVE ARMENIENNE DE ST ANTOINE","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JEUNESSE SPORTIVE DE SAINT JULIEN","Associations",16017,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"JEUNESSE SPORTIVE DE SAINT JULIEN","Associations",5034.17,"aide en nature","MISE A DISPO DE LOCAUX  CONV  09 10 1980"
"Ville de Marseille",21130055300016,"COM",2020,"JEUNESSE SPORTIVE DE ST JULIEN","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JP DECORPS I DECORPS L SERRI A DECORPS","Entreprises",9000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JUDO RYU","Associations",3555,"aide en nature","MISE A DISPO ECOLE GROTTE ROLLAND ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"JUREIDINI ANNE MARIE","Personnes physiques",2686.69,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JURISCUP","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"JUXTAPOZ","Associations",69458.88,"aide en nature","MISE A DISPO DE LOCAUX  CONV  26 04 2020"
"Ville de Marseille",21130055300016,"COM",2020,"JUXTAPOZ","Associations",18635.01,"aide en nature","MISE A DISPO DE LOCAUX  CONV  26 04 2017"
"Ville de Marseille",21130055300016,"COM",2020,"JUXTAPOZ","Associations",38498.7,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"KAKEMONO","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"KALCK PAUL","Personnes physiques",3759.31,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"KAMOUN SALIM","Personnes physiques",2014.87,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"KARBOUA FATMA","Personnes physiques",2057.08,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"KARWAN","Associations",20000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"KIYICI GERARDKIY","Personnes physiques",3068.51,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"KM 42 195 MARSEILLE","Associations",11010,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"KOHEL DAVID","Personnes physiques",4660.62,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"KRAV MAGA MARSEILLE","Associations",3247.2,"aide en nature","MISE A DISPO ECOLE JEAN MERMOZ ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"KRAV MAGA MARSEILLE","Associations",1537.5,"aide en nature","MISE A DISPO ECOLE RAYMOND TEISSEIRE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"KULBASTIAN ANDRE","Personnes physiques",1097.35,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L APOSTROPHE","Associations",800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L ART DE VIVRE","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L ATELIER BERLINGOT","Associations",23301.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L ATELIER D ODETTE","Associations",13845.6,"aide en nature","MISE A DISPO ECOLE LE CORBUSIER MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"L ATELIER DE MARS","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L AVENIR SPORTIF DES AYGALADES CASTELLAS","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L AVI SOURIRE","Associations",448,"aide en nature","MATERIEL NAUTIQUE ET SEANCES VOILE ENCADREES  DCM 200683UAGP"
"Ville de Marseille",21130055300016,"COM",2020,"L AVI SOURIRE","Associations",18,"aide en nature","ESPACE A TERRE DCM 200683UAGP"
"Ville de Marseille",21130055300016,"COM",2020,"L AVI SOURIRE","Associations",14740,"aide en nature","MATERIEL NAUTIQUE ET ESPACE  DCM 200683UAGP"
"Ville de Marseille",21130055300016,"COM",2020,"L AVI SOURIRE","Associations",60,"aide en nature","MATERIEL NAUTIQUE ET SEANCES VOILE ENCADREES  DCM 200683UAGP"
"Ville de Marseille",21130055300016,"COM",2020,"L AVI SOURIRE","Associations",156,"aide en nature","ESPACE A TERRE ET MATERIEL NAUTIQUE DCM 200683UAGP"
"Ville de Marseille",21130055300016,"COM",2020,"L AVI SOURIRE","Associations",18,"aide en nature","ESPACE A TERRE DCM 200683UAGP"
"Ville de Marseille",21130055300016,"COM",2020,"L AVI SOURIRE","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L EMBOBINEUSE","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L ENCRE BLEUE","Associations",3500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L ENSEMBLE BAROQUES GRAFFITI","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L ENTREPRISE","Associations",50000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L ILE AUX ENFANTS 13","Associations",234357.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L OEIL DU LOUP","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"L OEUVRE DON BOSCO","Associations",13148,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA BALEINE QUI DIT VAGUES","Associations",17300,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA CAGE AUX OISEAUX","Entreprises",2255.65,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA CARAVELLE","Associations",67588.6,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 2000"
"Ville de Marseille",21130055300016,"COM",2020,"LA CASA","Entreprises",5808.95,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA CITE ESPACE DE RECITS COMMUNS","Associations",100000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA CLOCHE","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA COLLECTIVE","Associations",12107.24,"aide en nature","MISE A DISPO DE LOCAUX  CONV 29 04 2019"
"Ville de Marseille",21130055300016,"COM",2020,"LA COLLECTIVE","Associations",1500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA COMPAGNIE DES EMBRUNS","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA COMPAGNIE DU DROMOLO","Associations",3500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA COMPAGNIE DU JOUR AU LENDEMAIN","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA COMPAGNIE NINE SPIRIT","Associations",13000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA COOP VILLE DE MARSEILLE ET COMMUNAUTE URBAINE MPM","Associations",1994.35,"aide en nature","AFFRANCHISSEMENTS"
"Ville de Marseille",21130055300016,"COM",2020,"LA FABRIKS","Associations",27000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA FOLIE KILOMETRE","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA FORET EN PAPIER","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA FRATERNITE DE LA BELLE DE MAI","Associations",29795,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",4499.02,"aide en nature","MISE A DISPO ECOLE ABBE DE L EPEE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",1361.81,"aide en nature","MISE A DISPO ECOLE ABBE DE L EPEE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",96,"aide en nature","MISE A DISPO ECOLE ACCOULES ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",11639.02,"aide en nature","MISE A DISPO ECOLE ALEXANDRE COPELLO MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",910.8,"aide en nature","MISE A DISPO ECOLE BAILLE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2196.2,"aide en nature","MISE A DISPO ECOLE BATARELLE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",4388.7,"aide en nature","MISE A DISPO ECOLE BATARELLE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2948.37,"aide en nature","MISE A DISPO ECOLE BAUME ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",6411.6,"aide en nature","MISE A DISPO ECOLE BOISSON  ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",3535.56,"aide en nature","MISE A DISPO ECOLE BONNEVEINE 1 ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2877.03,"aide en nature","MISE A DISPO ECOLE BONNEVEINE 2 ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",13747.56,"aide en nature","MISE A DISPO ECOLE BONNEVEINE ZENATTI MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2504.44,"aide en nature","MISE A DISPO ECOLE BOUGE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",4186.23,"aide en nature","MISE A DISPO ECOLE BRETEUIL ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",1562.22,"aide en nature","MISE A DISPO ECOLE CALANQUES DE SORMIOU ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2472.96,"aide en nature","MISE A DISPO ECOLE CHARTREUX EUGENE CAS MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",10831.5,"aide en nature","MISE A DISPO ECOLE CHARTREUX EUGENE CAS 2 ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",5324.04,"aide en nature","MISE A DISPO ECOLE CHATEAU GOMBERT MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",5743.14,"aide en nature","MISE A DISPO ECOLE CHATEAUBRIAND ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",1771.23,"aide en nature","MISE A DISPO ECOLE CHAVE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2472.96,"aide en nature","MISE A DISPO ECOLE CHUTES LAVIE HLM MEDITERRANEE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",534.75,"aide en nature","MISE A DISPO ECOLE CLAIR SOLEIL ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2043.1,"aide en nature","MISE A DISPO ECOLE CLAIR SOLEIL MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2308.8,"aide en nature","MISE A DISPO ECOLE DAHDAH ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",1443,"aide en nature","MISE A DISPO ECOLE DAHDAH ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",3635.61,"aide en nature","MISE A DISPO ECOLE EOURES ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2064.48,"aide en nature","MISE A DISPO ECOLE ESTAQUE GARE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",5506.2,"aide en nature","MISE A DISPO ECOLE ESTAQUE PLAGE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",1863,"aide en nature","MISE A DISPO ECOLE FEUILLERAIE MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",2027.55,"aide en nature","MISE A DISPO ECOLE FIOLLE BRETEUIL MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",5370.96,"aide en nature","MISE A DISPO ECOLE FIOLLE FALQUES MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",397.44,"aide en nature","MISE A DISPO ECOLE FRAISSINET ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",3514.86,"aide en nature","MISE A DISPO ECOLE FRAISSINET MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",4388.6,"aide en nature","MISE A DISPO ECOLE FRIEDLAND ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",1420.4,"aide en nature","MISE A DISPO ECOLE GUADELOUPE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",1446.94,"aide en nature","MISE A DISPO ECOLE LAPIN BLANC 2 MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",1242,"aide en nature","MISE A DISPO ECOLE LAPIN BLANC DES NEIGES ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",4719.6,"aide en nature","MISE A DISPO ECOLE LAPIN BLANC DES NEIGES MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",4678.2,"aide en nature","MISE A DISPO ECOLE LEVERRIER ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"LA LIGUE DE L ENSEIGNEMENT FAIL 13","Associations",3429.3,"aide en nature","MISE A DISPO ECOLE LONGCHAMP MATERNELLE   DCM 940943EC"
