﻿siret;siren;nic;avi_flag_siret_supprime;avi_siret_date_creation;avi_siret_date_suppression;l1_normalisee;l2_normalisee;l3_normalisee;l4_normalisee;l5_normalisee;l6_normalisee;l7_normalisee;l1_declaree;l2_declaree;l3_declaree;l4_declaree;l5_declaree;l6_declaree;l7_declaree;numvoie;indrep;typvoie;libvoie;codpos;cedex;rpet;libreg;depet;arronet;ctonet;comet;libcom;du;tu;uu;epci;tcd;zemet;siege;enseigne;ind_publipo;diffcom;amintret;natetab;libnatetab;apet700;libapet;dapet;tefet;libtefet;efetcent;defet;origine;dcret;ddebact;activnat;lieuact;actisurf;saisonat;modet;prodet;prodpart;auxilt;nomen_long;sigle;nom;prenom;civilite;rna;nicsiege;rpen;depcomen;adr_mail;nj;libnj;apen700;libapen;dapen;aprm;ess;dateess;tefen;libtefen;efencent;defen;categorie;dcren;amintren;monoact;moden;proden;esaann;tca;esaapen;esasec1n;esasec2n;esasec3n;esasec4n;vmaj;vmaj1;vmaj2;vmaj3;datemaj;meta_datcreat;meta_datmaj;meta_datsupp;meta_source;meta_genealogie;meta_datlot;meta_licence;meta_insee;meta_siren;meta_resolution;meta_observations;meta_actif;geocod_methode;geocod_fiability;geocod_real_address;naf_5;avi_classif2012_flag_commerce;avi_classif2012_niveau1;avi_classif2017_flag_commerce;avi_classif2017_niveau1;avi_classif2017_niveau2;avi_classif2017_niveau3;date_lot;nom_fic;lamb93_x;lamb93_y;gps_x_long;gps_y_lat;latitude;longitude
49033528800018;490335288;00018;f;20060401;;TIPAZA;;1 BOULEVARD CARTOUX;12 AVENUE DE LA CABRIERE;;84000 AVIGNON;FRANCE;TIPAZA;;12 AV DE LA CABRIERE;1 BD CARTOUX;;84000 AVIGNON;;1;;BD;CARTOUX;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;;;4778C;Autres commerces de détail spécialisés divers;2008;00;0 salarié;0;2009;4;20060401;20120328;10;05;;P;S;O;;0;TIPAZA;;;;;;00018;93;84007;;5498;SARL unipersonnelle ;4778C;Autres commerces de détail spécialisés divers;2008;;;;00;0 salarié;0;2009;PME;20060401;201209;1;S;O;;;;;;;;;;;;2012-04-17T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;1 bd cartoux;4778C;t;Autres commerces de détail;t;Commerces non alimentaires;Commerces de sport / culture / loisirs;Autre commerce de détail spécialisé;20190607;84007-SireneAvignonGeocod;845525.7794059423;6316231.01568967;4.812331;43.93005200002234;43.93005200002234;4.812331
49034253200010;490342532;00010;f;20060501;;ASCLEPIOS INVEST;;;2 RUE PIOT;;84000 AVIGNON;FRANCE;ASCLEPIOS INVEST;;;2 RUE PIOT;;84000 AVIGNON;;2;;RUE;PIOT;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201209;;;6820B;Location de terrains et d'autres biens immobiliers;2008;00;0 salarié;NN;2006;NR;20060520;20060520;NR;NR;;P;S;N;;0;ASCLEPIOS INVEST;;;;;;00010;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2008;;;;00;0 salarié;NN;2006;;20060520;201209;;S;N;;;;;;;;;;;;2006-05-31T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;2 r piot;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;845073.349303959;6318159.019952133;4.807248;43.947492000022294;43.947492000022294;4.807248
49034389400013;490343894;00013;f;20060401;;SARL CAZABAT;;F17;116 AVENUE DE TARASCON;;84000 AVIGNON;FRANCE;SARL CAZABAT;;F17;116 AV DE TARASCON;;84000 AVIGNON;;116;;AV;DE TARASCON;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;;;4399C;Travaux de maçonnerie générale et gros oeuvre de bâtiment;2008;00;0 salarié;0;2011;1;20060401;20060401;14;91;;P;S;O;;0;SARL CAZABAT;;;;;;00013;93;84007;;5499;Société à responsabilité limitée (sans autre indication);4399C;Travaux de maçonnerie générale et gros oeuvre de bâtiment;2008;4399CZ;;;00;0 salarié;0;2011;PME;20060401;201209;1;S;O;;;;;;;;;;;;2015-01-06T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;116 av de tarascon;4399C;f;;t;Services;Services liés à l’équipement de la maison / Bricolage;Entreprise générale de bâtiment;20190607;84007-SireneAvignonGeocod;845293.6249356739;6316277.151212032;4.809454000000001;43.93051500002234;43.93051500002234;4.809454000000001
49035932000010;490359320;00010;f;20060501;;LES LIMITES;;;1 RUE CHARLOUN RIEU;;84000 AVIGNON;FRANCE;LES LIMITES;;;1 RUE CHARLOUN RIEU;;84000 AVIGNON;;1;;RUE;CHARLOUN RIEU;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201209;;;6820B;Location de terrains et d'autres biens immobiliers;2008;00;0 salarié;NN;2006;NR;20060523;20060523;NR;NR;;P;S;N;;0;LES LIMITES;;;;;;00010;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2008;;;;00;0 salarié;NN;2006;;20060523;201209;;S;N;;;;;;;;;;;;2009-12-18T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;1 r charloun rieu;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;845718.2068897536;6317402.911245784;4.815062;43.940556000022305;43.940556000022305;4.815062
49035937900016;490359379;00016;f;20060301;;SCI ALLAUAL;;;4 RUE ET PLACE NOEL BIRET;;84000 AVIGNON;FRANCE;SCI ALLAUAL;;;4 RUE NOEL BIRET;;84000 AVIGNON;;4;;RUE;NOEL BIRET;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201209;;;6820B;Location de terrains et d'autres biens immobiliers;2008;00;0 salarié;NN;2006;NR;20060329;20060329;NR;NR;;P;S;N;;0;SOCIETE CIVILE IMMOBILIERE ALLAUAL;;;;;;00016;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2008;;;;00;0 salarié;NN;2006;PME;20060329;201209;;S;N;;;;;;;;;;;;2010-09-06T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;4 r noel biret;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;845297.4641410818;6318015.664679527;4.809998000000001;43.94615600002231;43.94615600002231;4.809998000000001
49036679600020;490366796;00020;f;20110401;;JURICK IMMO;LE GIOTTO;RESIDENCE LE GIOTTO;1 PLACE ALEXANDRE FARNESE;;84000 AVIGNON;FRANCE;JURICK IMMO;;IMMEUBLE LE GIOTTO;1 PL ALEXANDRE FARNESE;;84000 AVIGNON;;1;;PL;ALEXANDRE FARNESE;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201209;;;6820B;Location de terrains et d'autres biens immobiliers;2011;00;0 salarié;NN;2011;NR;20110401;20110401;;;;P;S;N;;0;JURICK IMMO;;;;;;00020;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2008;;;;00;0 salarié;NN;2011;;20060201;201209;;S;N;;;;;;;;;;;;2013-12-24T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;1 pl alexandre farnese;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;846393.336157382;6316142.511660563;4.823106;43.92907600002235;43.92907600002235;4.823106
49037133300025;490371333;00025;f;20060801;;MONSIEUR DIDIER LEGRAND;;;3 RUE SAINT JEAN LE VIEUX;;84000 AVIGNON;FRANCE;MONSIEUR DIDIER LEGRAND;;;3 RUE SAINT JEAN LE VIEUX;;84000 AVIGNON;;3;;RUE;SAINT JEAN LE VIEUX;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201209;9;Autre entrepreneur individuel;6820B;Location de terrains et d'autres biens immobiliers;2008;00;0 salarié;NN;2006;1;20060801;20060801;;;;P;S;N;;0;LEGRAND*DIDIER/;;LEGRAND;DIDIER;1;;00025;93;84007;;;;6820B;Location de terrains et d'autres biens immobiliers;2008;;;;00;0 salarié;NN;2006;;20060530;201209;;S;N;;;;;;;;;;;;2006-10-24T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;3 r saint-jean le vieux;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;845289.7213443319;6318297.350454889;4.809982;43.94869200002229;43.94869200002229;4.809982
49037146500066;490371465;00066;f;20111101;;MADAME KARINE GABERT;;;12 AVENUE EISENHOWER;;84000 AVIGNON;FRANCE;MADAME KARINE GABERT;;;12 AV EISENHOWER;;84000 AVIGNON;;12;;AV;EISENHOWER;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;5;Profession libérale ;8622C;Autres activités des médecins spécialistes;2011;01;1 ou 2 salariés;1;2011;1;20111117;20111117;;;;P;S;O;;0;GABERT*KARINE/;;GABERT;KARINE;2;;00066;93;84007;;;;8622C;Autres activités des médecins spécialistes;2008;;;;01;1 ou 2 salariés;1;2011;PME;20060519;201209;1;S;O;;;;;;;;;;;;2012-06-06T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;12 av eisenhower;8622C;f;;f;;;;20190607;84007-SireneAvignonGeocod;844295.2980315683;6317224.980202148;4.797294000000001;43.93924800002233;43.93924800002233;4.797294000000001
49037799100016;490377991;00016;f;20060601;;MADAME ARAME GUEYE;;;2 RUE CHARLES PEGUY;;84000 AVIGNON;FRANCE;MADAME ARAME GUEYE;;;2 RUE CHARLES PEGUY;;84000 AVIGNON;;2;;RUE;CHARLES PEGUY;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;2;Commerçant ;4789Z;Autres commerces de détail sur éventaires et marchés;2008;00;0 salarié;NN;2006;1;20060601;20060601;10;92;;P;S;O;;0;GUEYE*ARAME/;;GUEYE;ARAME;2;;00016;93;84007;;;;4789Z;Autres commerces de détail sur éventaires et marchés;2008;;;;00;0 salarié;NN;2006;PME;20060601;201209;1;S;O;;;;;;;;;;;;2006-06-02T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;2 r charles peguy;4789Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;848016.2938018686;6316351.808521393;4.843371;43.930620000022344;43.930620000022344;4.843371
49039608200011;490396082;00011;f;20060501;;GERMAIN ASSOCIES;;;91 AVENUE DE L ARROUSAIRE;;84000 AVIGNON;FRANCE;GERMAIN ASSOCIES;;;91 AV DE L ARROUSAIRE;;84000 AVIGNON;;91;;AV;DE L ARROUSAIRE;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;;;6920Z;Activités comptables;2008;00;0 salarié;NN;2006;1;20060518;20060518;11;07;;P;S;O;;0;GERMAIN ASSOCIES;;;;;;00011;93;84007;;5499;Société à responsabilité limitée (sans autre indication);6920Z;Activités comptables;2008;;;;00;0 salarié;NN;2006;PME;20060518;201209;1;S;O;;;;;;;;;;;;2006-06-06T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;91 av de l'arrousaire;6920Z;f;;t;Agences;Autres agences et services aux particuliers;Comptabilité;20190607;84007-SireneAvignonGeocod;845811.3377983621;6316866.552438977;4.816067999999999;43.935711000022295;43.935711000022295;4.816067999999999
49040395300030;490403953;00030;f;20070201;;MONSIEUR ALEXIS DURAND JOVER;POLE SANTE RAMATUEL;;1 RUE MOZART;;84000 AVIGNON;FRANCE;MONSIEUR ALEXIS DURAND JOVER;;POLE SANTE RAMATUEL;1 RUE MOZART;;84000 AVIGNON;;1;;RUE;MOZART;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;5;Profession libérale ;8623Z;Pratique dentaire;2008;00;0 salarié;0;2012;1;20070201;20070201;;;;P;S;O;;0;DURAND JOVER*ALEXIS/;;DURAND JOVER;ALEXIS;1;;00030;93;84007;;;;8623Z;Pratique dentaire;2008;;;;00;0 salarié;0;2012;PME;20050412;201209;1;S;O;;;;;;;;;;;;2013-04-07T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;1 r mozart;8623Z;f;;t;Actvités médicales;Activités médicales;Cabinet dentaire;20190607;84007-SireneAvignonGeocod;844700.4237693392;6316129.430290146;4.802027;43.929308000022345;43.929308000022345;4.802027
49040680800025;490406808;00025;f;20170630;;MONSIEUR OLIVIER GERMAIN;;;10 RUE LANTERNE;;84000 AVIGNON;FRANCE;MONSIEUR OLIVIER GERMAIN;;;10 RUE DE LA LANTERNE;;84000 AVIGNON;;10;;RUE;DE LA LANTERNE;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201711;9;Autre entrepreneur individuel;6820A;Location de logements;2017;00;0 salarié;NN;2017;1;20170630;20170630;NR;NR;;P;S;N;;0;GERMAIN*OLIVIER/;;GERMAIN;OLIVIER;1;;00025;93;84007;;;;6820A;Location de logements;2017;;;;00;0 salarié;NN;2017;;20060518;201711;;S;N;;;;;;;;;;;;2017-11-15T00:00:00;20171206022638;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.7008695187165775;10 Rue Lanterne 84000 Avignon;6820A;f;;f;;;;20190607;84007-SireneAvignonGeocod;844719.63325099;6318098.805940726;4.802826;43.9470230000223;43.9470230000223;4.802826
49041565000020;490415650;00020;f;20150301;;CTE DEP AERONAUTIQUE DU VAUCLUSE;MONTFAVET AERODROME AVIGNON CAUMONT;;ROUTE DE L AERODROME;MONTFAVET;84140 AVIGNON;FRANCE;CTE DEP AERONAUTIQUE DU VAUCLUSE;;MONTFAVET AERODROME AVIGNON-CAUMONT;RTE DE L'AERODROME;;84140 AVIGNON;;;;RTE;DE L'AERODROME;84140;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201503;;;9312Z;Activités de clubs de sports;2015;00;0 salarié;NN;2015;NR;20150318;20150318;;;;P;S;N;;0;COMITE DEPARTEMENTAL AERONAUTIQUE DU VAUCLUSE;;;;;W843000368;00020;93;84007;;9220;Association déclarée ;9312Z;Activités de clubs de sports;2008;;O;20160101;00;0 salarié;NN;2015;;19881109;201209;;S;N;;;;;;;;;;;;2015-03-24T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0; rte de l aerodrome;9312Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;851086.4114632122;6314974.968920816;4.881183;43.917581000022366;43.917581000022366;4.881183
49041754000013;490417540;00013;f;19980601;;ZEPHYR;;HANGARD EST ZONE DELTA;AEROPORT D AVIGNON;;84140 AVIGNON;;ZEPHYR;;HANGARD EST ZONE DELTA;AEROPORT D AVIGNON;;84140 AVIGNON;;;;;AEROPORT D AVIGNON;84140;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;;;9499Z;Autres organisations fonctionnant par adhésion volontaire;2008;00;0 salarié;0;2012;1;19980608;19980608;;;;P;S;N;;0;ZEPHYR;;;;;;00013;93;84007;;9220;Association déclarée ;9499Z;Autres organisations fonctionnant par adhésion volontaire;2008;;O;20160101;00;0 salarié;0;2012;PME;19980608;201209;1;S;N;;;;;;;;;;;;2013-01-09T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;0.986574912768619; ;9499Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;844931.0685500316;6318358.603473894;4.805532999999999;43.94931700002229;43.94931700002229;4.805532999999999
49043640900018;490436409;00018;f;20060501;;ITAJU;;;15 PLACE DU PUITS DES BOEUFS;;84000 AVIGNON;FRANCE;ITAJU;;;15 PL PUITS DES BOEUFS;;84000 AVIGNON;;15;;PL;PUITS DES BOEUFS;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201209;;;6820B;Location de terrains et d'autres biens immobiliers;2008;00;0 salarié;NN;2006;NR;20060526;20060526;NR;NR;;P;S;N;;0;ITAJU;;;;;;00018;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2008;;;;00;0 salarié;NN;2006;PME;20060526;201209;;S;N;;;;;;;;;;;;2015-08-25T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;15 pl puits des boeufs;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;844959.9734315433;6318460.517265972;4.805922000000001;43.95022800002229;43.95022800002229;4.805922000000001
49043875100011;490438751;00011;f;20060501;;IMMOBILIERE BIANCONE FRERES;658 LE CLOS ANTOINE;ST;AVENUE DES VERTES RIVES;MONTFAVET;84140 AVIGNON;FRANCE;IMMOBILIERE BIANCONE FRERES;;658 LE CLOS ST ANTOINE;AV VERTES RIVES;;84140 AVIGNON;;;;AV;VERTES RIVES;84140;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;;;6810Z;Activités des marchands de biens immobiliers;2008;00;0 salarié;NN;2006;1;20060531;20060531;99;91;;P;S;O;;0;IMMOBILIERE BIANCONE FRERES;;;;;;00011;93;84007;;5499;Société à responsabilité limitée (sans autre indication);6810Z;Activités des marchands de biens immobiliers;2008;;;;00;0 salarié;NN;2006;PME;20060531;201209;1;S;O;;;;;;;;;;;;2012-09-01T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0; av vertes rives;6810Z;f;;t;Agences;Agences immobilières et syndics;Marchand de biens immobiliers;20190607;84007-SireneAvignonGeocod;851599.0613211624;6317139.711365519;4.8882080000000006;43.93694700002233;43.93694700002233;4.8882080000000006
49045091300010;490450913;00010;f;20060501;;CELEST;BAR LES CELESTINS;;38 PLACE DES CORPS SAINTS;;84000 AVIGNON;FRANCE;CELEST;BAR LES CELESTINS;;38 PL DES CORPS SAINTS;;84000 AVIGNON;;38;;PL;DES CORPS SAINTS;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;BAR LES CELESTINS;1;O;201209;;;5610A;Restauration traditionnelle;2009;02;3 à 5 salariés;3;2016;6;20060519;20060519;99;99;;P;S;O;1;0;CELEST;;;;;;00010;93;84007;;5499;Société à responsabilité limitée (sans autre indication);5610A;Restauration traditionnelle;2009;;;;02;3 à 5 salariés;3;2016;PME;20060519;201209;1;S;O;;;;;;;;;;;;2009-12-10T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;38 pl des corps saints;5610A;t;Restaurant Bar Snack;t;Hôtels cafés restaurants;Cafés restaurants;Restauration traditionnelle;20190607;84007-SireneAvignonGeocod;845100.7042382282;6317837.54845541;4.807497;43.944594000022306;43.944594000022306;4.807497
49046197700012;490461977;00012;f;20060501;;FLORENCE;;;73 RUE JOSEPH VERNET;;84000 AVIGNON;FRANCE;FLORENCE;;;73 RUE JOSEPH VERNET;;84000 AVIGNON;;73;;RUE;JOSEPH VERNET;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201209;;;6820B;Location de terrains et d'autres biens immobiliers;2008;00;0 salarié;NN;2006;NR;20060507;20060507;NR;NR;;P;S;N;;0;FLORENCE;;;;;;00012;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2008;;;;00;0 salarié;NN;2006;;20060507;201209;;S;N;;;;;;;;;;;;2006-06-08T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;73 r joseph vernet;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;844777.0001710405;6318020.092033591;4.803518;43.9463030000223;43.9463030000223;4.803518
49046198500015;490461985;00015;f;20060601;;MARGUERITTE;;;18 BOULEVARD TALABOT;;84000 AVIGNON;FRANCE;MARGUERITTE;;;18 BD TALABOT;;84000 AVIGNON;;18;;BD;TALABOT;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201209;;;6820B;Location de terrains et d'autres biens immobiliers;2008;00;0 salarié;NN;2006;NR;20060607;20060607;NR;NR;;P;S;N;;0;MARGUERITTE;;;;;;00015;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2008;;;;00;0 salarié;NN;2006;;20060607;201209;;S;N;;;;;;;;;;;;2006-06-08T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;18 bd talabot;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;845957.0351596039;6317061.854408531;4.817938000000001;43.93743800002234;43.93743800002234;4.817938000000001
49046396500015;490463965;00015;f;20060701;;MADAME MADELEINE BIEFNOT;;BATIMENT A 7 PIERRE ET MARIE CURIE;2 RUE CHARLES PEGUY;;84000 AVIGNON;FRANCE;MADAME MADELEINE BIEFNOT;;BAT A 7   PIERRE ET MARIE CURIE;2 RUE CHARLES PEGUY;;84000 AVIGNON;;2;;RUE;CHARLES PEGUY;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;2;Commerçant ;4789Z;Autres commerces de détail sur éventaires et marchés;2008;00;0 salarié;NN;2006;1;20060701;20080422;10;92;;P;S;O;;0;GUEYE*BIEFNOT/MADELEINE/;;GUEYE;MADELEINE;2;;00015;93;84007;;;;4789Z;Autres commerces de détail sur éventaires et marchés;2008;;;;00;0 salarié;NN;2006;PME;20060701;201209;1;S;O;;;;;;;;;;;;2013-02-08T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;2 r charles peguy;4789Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;848016.2938018686;6316351.808521393;4.843371;43.930620000022344;43.930620000022344;4.843371
49051921200016;490519212;00016;f;20060501;;ESTEREDEN;POLE TECH AGROPARC;BATIMENT ORION;;BP 1202 MONTFAVET;84140 AVIGNON;FRANCE;ESTEREDEN;;BAT ORION;POLE TECH AGROPARC;BP 1202;84140 AVIGNON;;;;;POLE TECH AGROPARC;84140;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;;;7219Z;Recherche-développement : autres sciences physiques et naturelles;2008;00;0 salarié;NN;2006;1;20060501;20060501;;;;P;S;O;;0;ESTEREDEN;;;;;;00016;93;84007;;2210;Société créée de fait entre personnes physiques ;7219Z;Recherche-développement : autres sciences physiques et naturelles;2008;;;;00;0 salarié;NN;2006;PME;20060501;201209;1;S;O;;;;;;;;;;;;2006-06-13T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;0.4175865760293056; r du tambour d'arcole;7219Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;846376.502270207;6316655.84115703;4.823044;43.933698000022325;43.933698000022325;4.823044
49052023600012;490520236;00012;f;20051001;;SODLY;POLE TECH AGROPARC;BATIMENT ORION;;BP 1202 MONTFAVET;84140 AVIGNON;FRANCE;SODLY;;BAT ORION;POLE TECH AGROPARC;BP 1202;84140 AVIGNON;;;;;POLE TECH AGROPARC;84140;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201209;;;7219Z;Recherche-développement : autres sciences physiques et naturelles;2008;00;0 salarié;NN;2005;1;20051007;20051007;;;;P;S;O;;0;SODLY;;;;;;00012;93;84007;;2210;Société créée de fait entre personnes physiques ;7219Z;Recherche-développement : autres sciences physiques et naturelles;2008;;;;00;0 salarié;NN;2005;PME;20051007;201209;1;S;O;;;;;;;;;;;;2006-06-13T00:00:00;20170705141555;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;0.4175865760293056; r du tambour d'arcole;7219Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;846376.502270207;6316655.84115703;4.823044;43.933698000022325;43.933698000022325;4.823044
