"NOM_ELECTION","NUMERO_TOUR","DATE_ELECTION","NOM_COLLECTIVITE","ID_COLLECTIVITE","NUMERO_BUREAU_VOTE","ARRONDISSEMENT","SECTEUR","CIRCONSCRIPTION","CANTON","NOM_BUREAU_VOTE","ADRESSE","NB_INSCRIT_THEORIQUE","NB_INSCRITS_DEPOUILLES","VOTANTS","NB_BLANCS","NB_NULS","NB_EXPRIMES","NB_PROCURATIONS","NB_CANDIDATS","NOM_CANDIDAT_01","NB_VOIX_CANDIDAT_01","NOM_CANDIDAT_02","NB_VOIX_CANDIDAT_02","NOM_CANDIDAT_03","NB_VOIX_CANDIDAT_03","NOM_CANDIDAT_04","NB_VOIX_CANDIDAT_04","NOM_CANDIDAT_05","NB_VOIX_CANDIDAT_05","NOM_CANDIDAT_06","NB_VOIX_CANDIDAT_06","NOM_CANDIDAT_07","NB_VOIX_CANDIDAT_07","NOM_CANDIDAT_08","NB_VOIX_CANDIDAT_08","NOM_CANDIDAT_09","NB_VOIX_CANDIDAT_09","NOM_CANDIDAT_10","NB_VOIX_CANDIDAT_10","NOM_CANDIDAT_11","NB_VOIX_CANDIDAT_11","NOM_CANDIDAT_12","NB_VOIX_CANDIDAT_12","NOM_CANDIDAT_13","NB_VOIX_CANDIDAT_13","NOM_CANDIDAT_14","NB_VOIX_CANDIDAT_14","NOM_CANDIDAT_15","NB_VOIX_CANDIDAT_15","NOM_CANDIDAT_16","NB_VOIX_CANDIDAT_16","NOM_CANDIDAT_17","NB_VOIX_CANDIDAT_17","NOM_CANDIDAT_18","NB_VOIX_CANDIDAT_18","NOM_CANDIDAT_19","NB_VOIX_CANDIDAT_19","NOM_CANDIDAT_20","NB_VOIX_CANDIDAT_20",,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,651,6,4,4,"22 - MARSEILLE 11","E MAT EYDOUX","18 RUE EYDOUX",992,991,423,15,7,401,16,2,"GARINO Audrey / OHANESSIAN Yannick",327,"BOGLIORO Laëtitia / LUC Jean-François",74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,652,6,4,4,"22 - MARSEILLE 11","E ELEM EYDOUX","20 RUE EYDOUX",704,703,247,12,2,233,6,2,"GARINO Audrey / OHANESSIAN Yannick",180,"BOGLIORO Laëtitia / LUC Jean-François",53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,661,6,4,5,"23 - MARSEILLE 12","TEMPO FALQUE","36 RUE FALQUE",644,643,234,20,6,208,7,2,"BERNASCONI Sabine / MORAINE Yves",119,"MEILHAC Anne / PELLICANI Christian",89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,662,6,4,5,"23 - MARSEILLE 12","TEMPO FALQUE","36 RUE FALQUE",911,911,284,15,5,264,7,2,"BERNASCONI Sabine / MORAINE Yves",164,"MEILHAC Anne / PELLICANI Christian",100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,663,6,4,5,"22 - MARSEILLE 11","E MAT DELPHES","6 AVE DE DELPHES",1277,1277,457,36,17,404,6,2,"GARINO Audrey / OHANESSIAN Yannick",246,"BOGLIORO Laëtitia / LUC Jean-François",158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,664,6,4,5,"22 - MARSEILLE 11","E MAT DELPHES","6 AVE DE DELPHES",1165,1166,474,52,10,412,1,2,"GARINO Audrey / OHANESSIAN Yannick",250,"BOGLIORO Laëtitia / LUC Jean-François",162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,671,6,4,5,"23 - MARSEILLE 12","E ELEM JEAN FIOLLE","63 RUE DU DOCTEUR FIOLLE",1283,1283,517,24,11,482,10,2,"BERNASCONI Sabine / MORAINE Yves",285,"MEILHAC Anne / PELLICANI Christian",197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,672,6,4,5,"23 - MARSEILLE 12","E ELEM GUADELOUPE","7 RUE DE LA GUADELOUPE",1020,1019,432,21,14,397,29,2,"BERNASCONI Sabine / MORAINE Yves",241,"MEILHAC Anne / PELLICANI Christian",156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,673,6,4,5,"23 - MARSEILLE 12","E ELEM GUADELOUPE","7 RUE DE LA GUADELOUPE",677,676,302,12,3,287,12,2,"BERNASCONI Sabine / MORAINE Yves",164,"MEILHAC Anne / PELLICANI Christian",123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,674,6,4,5,"23 - MARSEILLE 12","E MAT VAUBAN","ENTREE 21 RUE DE LA POINTE A PITRE",790,790,290,10,9,271,5,2,"BERNASCONI Sabine / MORAINE Yves",140,"MEILHAC Anne / PELLICANI Christian",131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,701,7,1,2,"23 - MARSEILLE 12","E MAT NEUVE SAINTE CATHERINE","17 RUE NEUVE SAINTE CATHERINE",887,887,359,19,10,330,13,2,"BERNASCONI Sabine / MORAINE Yves",181,"MEILHAC Anne / PELLICANI Christian",149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,702,7,1,2,"23 - MARSEILLE 12","E MAT NEUVE SAINTE CATHERINE","17 RUE NEUVE SAINTE CATHERINE",748,748,298,8,5,285,12,2,"BERNASCONI Sabine / MORAINE Yves",183,"MEILHAC Anne / PELLICANI Christian",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,703,7,1,2,"23 - MARSEILLE 12","C.A.Q. DES LICES","12 RUE DES LICES",912,912,374,20,11,343,18,2,"BERNASCONI Sabine / MORAINE Yves",193,"MEILHAC Anne / PELLICANI Christian",150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,721,7,1,2,"23 - MARSEILLE 12","PALAIS DE LA BOURSE","9 LA CANEBIERE",138,138,61,3,5,53,2,2,"BERNASCONI Sabine / MORAINE Yves",34,"MEILHAC Anne / PELLICANI Christian",19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,751,7,1,2,"23 - MARSEILLE 12","C.A.Q. DES LICES","12 RUE DES LICES",1258,1259,502,25,8,469,10,2,"BERNASCONI Sabine / MORAINE Yves",292,"MEILHAC Anne / PELLICANI Christian",177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,752,7,1,2,"23 - MARSEILLE 12","GR SCOL PHARO CATALANS","RUE DES CATALANS",703,703,254,16,11,227,15,2,"BERNASCONI Sabine / MORAINE Yves",145,"MEILHAC Anne / PELLICANI Christian",82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,753,7,1,2,"23 - MARSEILLE 12","GR SCOL PHARO CATALANS","RUE DES CATALANS",1286,1285,487,30,15,442,17,2,"BERNASCONI Sabine / MORAINE Yves",297,"MEILHAC Anne / PELLICANI Christian",145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,754,7,1,2,"23 - MARSEILLE 12","GR SCOL PHARO CATALANS","RUE DES CATALANS",864,861,342,16,7,319,13,2,"BERNASCONI Sabine / MORAINE Yves",185,"MEILHAC Anne / PELLICANI Christian",134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,755,7,1,2,"23 - MARSEILLE 12","GR SCOL PHARO CATALANS","RUE DES CATALANS",858,857,332,20,13,299,17,2,"BERNASCONI Sabine / MORAINE Yves",199,"MEILHAC Anne / PELLICANI Christian",100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,756,7,1,2,"23 - MARSEILLE 12","E MAT PAUL CODACCIONI","22 RUE PAUL CODACCIONI",1113,1109,427,26,14,387,13,2,"BERNASCONI Sabine / MORAINE Yves",214,"MEILHAC Anne / PELLICANI Christian",173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,757,7,1,2,"23 - MARSEILLE 12","E MAT PAUL CODACCIONI","22 RUE PAUL CODACCIONI",1158,1156,483,33,13,437,20,2,"BERNASCONI Sabine / MORAINE Yves",249,"MEILHAC Anne / PELLICANI Christian",188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,759,7,1,2,"23 - MARSEILLE 12","E MAT ROUCAS BLANC","44 CHE DU ROUCAS BLANC",1053,1052,381,26,7,348,10,2,"BERNASCONI Sabine / MORAINE Yves",195,"MEILHAC Anne / PELLICANI Christian",153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,760,7,1,2,"23 - MARSEILLE 12","E MAT ROUCAS BLANC","44 CHE DU ROUCAS BLANC",1056,1055,445,20,13,412,0,2,"BERNASCONI Sabine / MORAINE Yves",197,"MEILHAC Anne / PELLICANI Christian",215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,761,7,1,2,"23 - MARSEILLE 12","GR SCOL MARIUS THOMAS","3 IMP DE LA GAVELIERE",700,701,281,14,3,264,6,2,"BERNASCONI Sabine / MORAINE Yves",153,"MEILHAC Anne / PELLICANI Christian",111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,762,7,1,2,"23 - MARSEILLE 12","GR SCOL MARIUS THOMAS","3 IMP DE LA GAVELIERE",924,924,379,19,8,352,12,2,"BERNASCONI Sabine / MORAINE Yves",195,"MEILHAC Anne / PELLICANI Christian",157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,763,7,1,2,"23 - MARSEILLE 12","GR SCOL MARIUS THOMAS","3 IMP DE LA GAVELIERE",897,896,402,15,7,380,14,2,"BERNASCONI Sabine / MORAINE Yves",232,"MEILHAC Anne / PELLICANI Christian",148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,764,7,1,2,"23 - MARSEILLE 12","E ELEM CHATEAUBRIAND","46 RUE CHATEAUBRIAND",997,998,371,17,21,333,15,2,"BERNASCONI Sabine / MORAINE Yves",197,"MEILHAC Anne / PELLICANI Christian",136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,766,7,1,2,"23 - MARSEILLE 12","SERVICE ANIMATION MAIRIE 1/7","217 RUE D'ENDOUME",1063,1063,480,23,8,449,23,2,"BERNASCONI Sabine / MORAINE Yves",265,"MEILHAC Anne / PELLICANI Christian",184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,767,7,1,2,"23 - MARSEILLE 12","MAISON DE QUARTIER SAINT GEORGES","51 RUE CHARRAS",922,921,375,23,4,348,20,2,"BERNASCONI Sabine / MORAINE Yves",209,"MEILHAC Anne / PELLICANI Christian",139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,768,7,1,2,"23 - MARSEILLE 12","E ELEM ROSERAIE","10 RUE PIERRE MOUREN",649,649,300,10,4,286,10,2,"BERNASCONI Sabine / MORAINE Yves",153,"MEILHAC Anne / PELLICANI Christian",133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,769,7,1,2,"23 - MARSEILLE 12","E ELEM ROSERAIE","10 RUE PIERRE MOUREN",732,732,374,18,6,350,29,2,"BERNASCONI Sabine / MORAINE Yves",191,"MEILHAC Anne / PELLICANI Christian",159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,770,7,1,2,"23 - MARSEILLE 12","E MAT ROSERAIE","11A RUE PIERRE MOUREN",862,861,408,12,7,389,22,2,"BERNASCONI Sabine / MORAINE Yves",231,"MEILHAC Anne / PELLICANI Christian",158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,771,7,1,2,"23 - MARSEILLE 12","E ELEM BOMPARD","4 IMP DU PLATEAU",796,796,398,14,1,383,13,2,"BERNASCONI Sabine / MORAINE Yves",249,"MEILHAC Anne / PELLICANI Christian",134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,772,7,1,2,"23 - MARSEILLE 12","E ELEM AMEDEE AUTRAN","12 BD AMEDEE AUTRAN",1048,1049,501,29,11,461,16,2,"BERNASCONI Sabine / MORAINE Yves",300,"MEILHAC Anne / PELLICANI Christian",161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,773,7,1,2,"23 - MARSEILLE 12","E MAT AMEDEE AUTRAN","10 BD AMEDEE AUTRAN",1087,1087,514,21,10,483,24,2,"BERNASCONI Sabine / MORAINE Yves",342,"MEILHAC Anne / PELLICANI Christian",141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,774,7,1,2,"23 - MARSEILLE 12","E ELEM AMEDEE AUTRAN","232 CHE DU ROUCAS BLANC",1316,1315,606,40,11,555,35,2,"BERNASCONI Sabine / MORAINE Yves",387,"MEILHAC Anne / PELLICANI Christian",168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,775,7,1,2,"23 - MARSEILLE 12","MAISON DE QUARTIER SAINT GEORGES","51 RUE CHARRAS",499,498,220,4,0,216,15,2,"BERNASCONI Sabine / MORAINE Yves",123,"MEILHAC Anne / PELLICANI Christian",93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,801,8,4,2,"23 - MARSEILLE 12","LYCEE PERIER","270 RUE PARADIS",1230,1230,517,20,9,488,15,2,"BERNASCONI Sabine / MORAINE Yves",355,"MEILHAC Anne / PELLICANI Christian",133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,802,8,4,2,"23 - MARSEILLE 12","LYCEE PERIER","270 RUE PARADIS",1202,1202,469,28,10,431,9,2,"BERNASCONI Sabine / MORAINE Yves",296,"MEILHAC Anne / PELLICANI Christian",135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,803,8,4,2,"23 - MARSEILLE 12","E MAT JEAN MERMOZ","128 RUE JEAN MERMOZ",1322,1321,534,20,15,499,16,2,"BERNASCONI Sabine / MORAINE Yves",391,"MEILHAC Anne / PELLICANI Christian",108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,804,8,4,2,"23 - MARSEILLE 12","E MAT JEAN MERMOZ","128 RUE JEAN MERMOZ",1207,1207,504,36,20,448,17,2,"BERNASCONI Sabine / MORAINE Yves",351,"MEILHAC Anne / PELLICANI Christian",97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,805,8,4,2,"23 - MARSEILLE 12","E MAT JEAN MERMOZ","128 RUE JEAN MERMOZ",981,981,445,21,11,413,13,2,"BERNASCONI Sabine / MORAINE Yves",304,"MEILHAC Anne / PELLICANI Christian",109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,806,8,4,2,"21 - MARSEILLE 10","E ELEM JEAN MERMOZ","138 RUE JEAN MERMOZ",1107,1106,453,12,3,438,16,2,"DUBREUIL Richard / LAVARESE Antonella",111,"ROYER-PERREAUT Lionel / VASSAL Martine",327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,807,8,4,2,"23 - MARSEILLE 12","E ELEM JEAN MERMOZ","138 RUE JEAN MERMOZ",1124,1124,444,19,15,410,13,2,"BERNASCONI Sabine / MORAINE Yves",335,"MEILHAC Anne / PELLICANI Christian",75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,808,8,4,2,"21 - MARSEILLE 10","GR SCOL PRADO PLAGE","122 RUE DU COMMANDANT ROLLAND",1116,1115,483,18,7,458,12,2,"DUBREUIL Richard / LAVARESE Antonella",130,"ROYER-PERREAUT Lionel / VASSAL Martine",328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,809,8,4,2,"21 - MARSEILLE 10","E MAT ETIENNE MILAN","4 RUE ETIENNE MILAN",1218,1217,610,17,12,581,35,2,"DUBREUIL Richard / LAVARESE Antonella",132,"ROYER-PERREAUT Lionel / VASSAL Martine",449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,810,8,4,2,"21 - MARSEILLE 10","E MAT ETIENNE MILAN","4 RUE ETIENNE MILAN",1029,1030,362,15,17,330,9,2,"DUBREUIL Richard / LAVARESE Antonella",93,"ROYER-PERREAUT Lionel / VASSAL Martine",237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,811,8,4,2,"21 - MARSEILLE 10","E MAT ETIENNE MILAN","4 RUE ETIENNE MILAN",1114,1116,385,13,9,363,9,2,"DUBREUIL Richard / LAVARESE Antonella",109,"ROYER-PERREAUT Lionel / VASSAL Martine",254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,812,8,4,2,"21 - MARSEILLE 10","E MAT CITE AZOULAY","7 RUE RAPHAEL",882,882,296,11,4,281,6,2,"DUBREUIL Richard / LAVARESE Antonella",69,"ROYER-PERREAUT Lionel / VASSAL Martine",212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,813,8,4,2,"21 - MARSEILLE 10","E MAT CITE AZOULAY","7 RUE RAPHAEL",1021,1020,366,22,15,329,14,2,"DUBREUIL Richard / LAVARESE Antonella",99,"ROYER-PERREAUT Lionel / VASSAL Martine",230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,814,8,4,2,"23 - MARSEILLE 12","GR SCOL ROUET","38 RUE ROGER RENZO",1524,1524,521,25,8,488,13,2,"BERNASCONI Sabine / MORAINE Yves",290,"MEILHAC Anne / PELLICANI Christian",198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,815,8,4,2,"23 - MARSEILLE 12","GR SCOL ROUET","38 RUE ROGER RENZO",1183,1184,451,25,7,419,8,2,"BERNASCONI Sabine / MORAINE Yves",284,"MEILHAC Anne / PELLICANI Christian",135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,816,8,4,2,"23 - MARSEILLE 12","GR SCOL ROUET","38 RUE ROGER RENZO",1574,1574,599,34,13,552,12,2,"BERNASCONI Sabine / MORAINE Yves",293,"MEILHAC Anne / PELLICANI Christian",259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,817,8,4,2,"23 - MARSEILLE 12","GR SCOL RAYMOND TEISSEIRE","64 BD RABATAU",1251,1250,393,24,8,361,15,2,"BERNASCONI Sabine / MORAINE Yves",242,"MEILHAC Anne / PELLICANI Christian",119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,818,8,4,2,"23 - MARSEILLE 12","GR SCOL RAYMOND TEISSEIRE","64 BD RABATAU",1422,1423,425,41,13,371,8,2,"BERNASCONI Sabine / MORAINE Yves",244,"MEILHAC Anne / PELLICANI Christian",127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,830,8,4,2,"23 - MARSEILLE 12","GR SCOL ROUET","38 RUE ROGER RENZO",664,662,225,19,4,202,6,2,"BERNASCONI Sabine / MORAINE Yves",123,"MEILHAC Anne / PELLICANI Christian",79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,831,8,4,2,"21 - MARSEILLE 10","LYCEE PERIER","270 RUE PARADIS",866,865,328,22,6,300,8,2,"DUBREUIL Richard / LAVARESE Antonella",80,"ROYER-PERREAUT Lionel / VASSAL Martine",220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,832,8,4,2,"21 - MARSEILLE 10","LYCEE PERIER","270 RUE PARADIS",1259,1260,508,24,2,482,18,2,"DUBREUIL Richard / LAVARESE Antonella",107,"ROYER-PERREAUT Lionel / VASSAL Martine",375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,833,8,4,2,"21 - MARSEILLE 10","GR SCOL FLOTTE","2 AVE FERDINAND FLOTTE",805,806,375,14,0,361,18,2,"DUBREUIL Richard / LAVARESE Antonella",63,"ROYER-PERREAUT Lionel / VASSAL Martine",298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,834,8,4,2,"21 - MARSEILLE 10","GR SCOL PRADO PLAGE","122 RUE DU COMMANDANT ROLLAND",1221,1221,575,23,0,552,7,2,"DUBREUIL Richard / LAVARESE Antonella",137,"ROYER-PERREAUT Lionel / VASSAL Martine",415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,835,8,4,2,"21 - MARSEILLE 10","GR SCOL PRADO PLAGE","122 RUE DU COMMANDANT ROLLAND",917,915,398,6,13,379,15,2,"DUBREUIL Richard / LAVARESE Antonella",98,"ROYER-PERREAUT Lionel / VASSAL Martine",281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,836,8,4,2,"21 - MARSEILLE 10","GR SCOL FLOTTE","2 AVE FERDINAND FLOTTE",687,686,277,5,6,266,20,2,"DUBREUIL Richard / LAVARESE Antonella",51,"ROYER-PERREAUT Lionel / VASSAL Martine",215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
