﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84077_0070_00378;84077;Modène;;;Chemin Serre des Fourques;;378;;entrée;870124.32;6334594.9;5.1246887;44.0897566;840770000C0215;commune de Modène;2021-11-02;1
;84077_0070_00364;84077;Modène;;;Chemin Serre des Fourques;;364;;entrée;870061.02;6334556.25;5.1238856;44.0894242;840770000C0637;commune de Modène;2021-11-02;1
;84077_0070_00396;84077;Modène;;;Chemin Serre des Fourques;;396;;entrée;870132.87;6334579.27;5.1247903;44.0896139;840770000C0535;commune de Modène;2021-11-02;1
;84077_0070_00438;84077;Modène;;;Chemin Serre des Fourques;;438;;entrée;870151.77;6334543.08;5.125014;44.0892837;840770000C0209;commune de Modène;2021-11-02;1
;84077_0070_00450;84077;Modène;;;Chemin Serre des Fourques;;450;;entrée;870132.86;6334513.69;5.124768;44.0890239;840770000C0621;commune de Modène;2021-11-02;1
;84077_0070_00498;84077;Modène;;;Chemin Serre des Fourques;;498;;entrée;870095.03;6334422.46;5.1242652;44.0882123;840770000C0605;commune de Modène;2021-11-02;1
;84077_0020_00145;84077;Modène;;;Chemin de Crillon;;145;;entrée;870174.14;6336169.07;5.1258398;44.1039075;840770000B1161;commune de Modène;2021-03-09;1
;84077_0066_00121;84077;Modène;;;Rue Sainte-Catherine;;121;;bâtiment;869929.86;6336084.61;5.1227613;44.1032068;840770000B0805;commune de Modène;2021-03-09;1
;84077_0036_00019;84077;Modène;;;Route de Mazan;;19;;entrée;869982.21;6336000.61;5.1233867;44.1024384;8400770000B1124;commune de Modène;2021-03-09;1
;84077_0036_01241;84077;Modène;;;Route de Mazan;;1241;;entrée;869953.82;6334796.12;5.1226279;44.0916083;8400770000C0143;commune de Modène;2021-03-11;1
;84077_0110_00059;84077;Modène;;;Place du Village;;59;;bâtiment;869994.98;6336048.11;5.1235622;44.1028627;840770000B0979;commune de Modène;2021-03-09;1
;84077_0036_01355;84077;Modène;;;Route de Mazan;;1355;;entrée;869933.73;6334681.45;5.1223386;44.0905814;840770000C0450;commune de Modène;2021-03-11;1
;84077_0070_00021;84077;Modène;;;Chemin Serre des Fourques;;21;;bâtiment;870089.49;6334991.51;5.1243872;44.0933333;840770000C0240;commune de Modène;2021-11-02;1
;84077_0030_00251;84077;Modène;;;Chemin des Libertonnes;;251;;entrée;870154.86;6335778.88;5.1254679;44.1004017;840770000B0417;commune de Modène;2021-03-09;1
;84077_0036_01659;84077;Modène;;;Route de Mazan;;1659;;entrée;870043.02;6334467.69;5.1236311;44.0886318;840770000C0208;commune de Modène;2021-03-11;1
;84077_0036_01657;84077;Modène;;;Route de Mazan;;1657;;bâtiment;870025.2;6334464.73;5.1234077;44.0886095;840770000C0544;Base Adresse Nationale;2021-03-11;1
;84077_0036_01655;84077;Modène;;;Route de Mazan;;1655;;entrée;870001.93;6334452.8;5.1231133;44.0885078;840770000C0546;Base Adresse Nationale;2021-03-11;1
;84077_0036_01653;84077;Modène;;;Route de Mazan;;1653;;entrée;869945.26;6334410.9;5.1223918;44.0881445;840770000C0548;Base Adresse Nationale;2021-03-11;1
