﻿COMMUNE_NOM;COLL_INSEE;ENFANT_SEXE;ENFANT_PRENOM;NOMBRE_OCCURRENCES;ANNEE
"Avignon";"84007";"F";"Carmen";"1";"2009"
"Avignon";"84007";"F";"Cassandra";"5";"2009"
"Avignon";"84007";"F";"Cassandre";"1";"2009"
"Avignon";"84007";"F";"Cassie";"2";"2009"
"Avignon";"84007";"F";"Caulyn";"1";"2009"
"Avignon";"84007";"F";"Cayla";"1";"2009"
"Avignon";"84007";"F";"Ceren";"1";"2009"
"Avignon";"84007";"F";"Cerinne";"1";"2009"
"Avignon";"84007";"F";"Cerise";"1";"2009"
"Avignon";"84007";"M";"Ceylian";"1";"2009"
"Avignon";"84007";"M";"Chad";"1";"2009"
"Avignon";"84007";"M";"Chahid";"1";"2009"
"Avignon";"84007";"F";"Chahinaz";"1";"2009"
"Avignon";"84007";"F";"Chahinez";"1";"2009"
"Avignon";"84007";"F";"Chahineze";"1";"2009"
"Avignon";"84007";"F";"Chahra";"1";"2009"
"Avignon";"84007";"F";"Chaimaa";"1";"2009"
"Avignon";"84007";"M";"Chaker";"1";"2009"
"Avignon";"84007";"M";"Chams";"1";"2009"
"Avignon";"84007";"F";"Chamssy";"1";"2009"
"Avignon";"84007";"F";"Channa";"1";"2009"
"Avignon";"84007";"M";"Charaf-Eddine";"1";"2009"
"Avignon";"84007";"M";"Charles";"5";"2009"
"Avignon";"84007";"F";"Charlie";"2";"2009"
"Avignon";"84007";"M";"Charlie";"1";"2009"
"Avignon";"84007";"F";"Charline";"2";"2009"
"Avignon";"84007";"F";"Charlotte";"9";"2009"
"Avignon";"84007";"F";"Charlyse";"1";"2009"
"Avignon";"84007";"F";"Charlène";"1";"2009"
"Avignon";"84007";"M";"Chayd";"1";"2009"
"Avignon";"84007";"F";"Chayma";"1";"2009"
"Avignon";"84007";"F";"Chaynez";"1";"2009"
"Avignon";"84007";"M";"Chayné";"1";"2009"
"Avignon";"84007";"F";"Chaïma";"3";"2009"
"Avignon";"84007";"F";"Chaïna";"1";"2009"
"Avignon";"84007";"M";"Cheikh-Anta";"1";"2009"
"Avignon";"84007";"F";"Chelton";"1";"2009"
"Avignon";"84007";"M";"Chemsdine";"1";"2009"
"Avignon";"84007";"F";"Chiara";"4";"2009"
"Avignon";"84007";"F";"Chirine";"2";"2009"
"Avignon";"84007";"F";"Chloé";"32";"2009"
"Avignon";"84007";"F";"Christina";"1";"2009"
"Avignon";"84007";"M";"Christophe";"1";"2009"
"Avignon";"84007";"F";"Chérihane";"1";"2009"
"Avignon";"84007";"M";"Cihan";"1";"2009"
"Avignon";"84007";"F";"Cirya";"1";"2009"
"Avignon";"84007";"F";"Clara";"16";"2009"
"Avignon";"84007";"M";"Clarence";"1";"2009"
"Avignon";"84007";"F";"Clarice";"1";"2009"
"Avignon";"84007";"F";"Clarisse";"1";"2009"
"Avignon";"84007";"F";"Claudia";"2";"2009"
"Avignon";"84007";"M";"Clovis";"2";"2009"
"Avignon";"84007";"F";"Cloé";"2";"2009"
"Avignon";"84007";"F";"Clélia";"2";"2009"
"Avignon";"84007";"F";"Clémence";"9";"2009"
"Avignon";"84007";"M";"Clément";"18";"2009"
"Avignon";"84007";"F";"Clémentine";"1";"2009"
"Avignon";"84007";"F";"Colette";"1";"2009"
"Avignon";"84007";"F";"Coline";"4";"2009"
"Avignon";"84007";"F";"Constance";"3";"2009"
"Avignon";"84007";"F";"Coralie";"1";"2009"
"Avignon";"84007";"M";"Corentin";"2";"2009"
"Avignon";"84007";"M";"Corto";"1";"2009"
"Avignon";"84007";"F";"Crystal";"1";"2009"
"Avignon";"84007";"F";"Cybélia";"1";"2009"
"Avignon";"84007";"F";"Cylia";"1";"2009"
"Avignon";"84007";"F";"Cynthia";"1";"2009"
"Avignon";"84007";"M";"Cyprien";"2";"2009"
"Avignon";"84007";"F";"Cyrielle";"3";"2009"
"Avignon";"84007";"M";"Cyril";"3";"2009"
"Avignon";"84007";"F";"Cyrine";"1";"2009"
"Avignon";"84007";"F";"Célena";"1";"2009"
"Avignon";"84007";"F";"Céleste";"1";"2009"
"Avignon";"84007";"F";"Célia";"11";"2009"
"Avignon";"84007";"M";"Célian";"1";"2009"
"Avignon";"84007";"F";"Célina";"1";"2009"
"Avignon";"84007";"F";"Célya";"1";"2009"
"Avignon";"84007";"F";"Céléna";"1";"2009"
"Avignon";"84007";"M";"César";"3";"2009"
"Avignon";"84007";"M";"Côme";"1";"2009"
"Avignon";"84007";"M";"Daho";"1";"2009"
"Avignon";"84007";"F";"Dalia";"1";"2009"
"Avignon";"84007";"M";"Damien";"8";"2009"
"Avignon";"84007";"F";"Damla";"1";"2009"
"Avignon";"84007";"M";"Daniel";"1";"2009"
"Avignon";"84007";"F";"Daniya";"1";"2009"
"Avignon";"84007";"F";"Daphné";"3";"2009"
"Avignon";"84007";"M";"Darii";"1";"2009"
"Avignon";"84007";"M";"Dario";"1";"2009"
"Avignon";"84007";"M";"Darko";"1";"2009"
"Avignon";"84007";"M";"Darnell";"1";"2009"
"Avignon";"84007";"M";"David";"5";"2009"
"Avignon";"84007";"M";"Deyclan";"1";"2009"
"Avignon";"84007";"F";"Diana";"2";"2009"
"Avignon";"84007";"F";"Diane";"1";"2009"
"Avignon";"84007";"M";"Diego";"6";"2009"
"Avignon";"84007";"M";"Diego-Nathael";"1";"2009"
"Avignon";"84007";"M";"Dienzo";"1";"2009"
"Avignon";"84007";"M";"Dimitri";"3";"2009"
"Avignon";"84007";"M";"Dimitry";"1";"2009"
"Avignon";"84007";"F";"Diya";"1";"2009"
"Avignon";"84007";"M";"Djayson";"1";"2009"
"Avignon";"84007";"F";"Djena";"1";"2009"
"Avignon";"84007";"M";"Djessy";"1";"2009"
"Avignon";"84007";"M";"Djibril";"7";"2009"
"Avignon";"84007";"F";"Djina";"1";"2009"
"Avignon";"84007";"M";"Djino";"1";"2009"
"Avignon";"84007";"M";"Djohan";"1";"2009"
"Avignon";"84007";"F";"Djoudi";"1";"2009"
"Avignon";"84007";"M";"Djulian";"1";"2009"
"Avignon";"84007";"M";"Djébril-Mohamed";"1";"2009"
"Avignon";"84007";"F";"Doha";"1";"2009"
"Avignon";"84007";"M";"Dolann";"1";"2009"
"Avignon";"84007";"F";"Dona";"1";"2009"
"Avignon";"84007";"F";"Dora";"1";"2009"
"Avignon";"84007";"M";"Dorian";"3";"2009"
"Avignon";"84007";"F";"Dorya";"1";"2009"
"Avignon";"84007";"M";"Driss";"1";"2009"
"Avignon";"84007";"M";"Duncan";"1";"2009"
"Avignon";"84007";"M";"Dylan";"7";"2009"
"Avignon";"84007";"F";"Dyna";"1";"2009"
"Avignon";"84007";"F";"Débora";"1";"2009"
"Avignon";"84007";"M";"Dîn";"1";"2009"
"Avignon";"84007";"F";"Döne";"1";"2009"
"Avignon";"84007";"F";"Eather";"1";"2009"
"Avignon";"84007";"F";"Eden";"3";"2009"
"Avignon";"84007";"F";"Edina";"1";"2009"
"Avignon";"84007";"M";"Edouard";"1";"2009"
"Avignon";"84007";"M";"Edward";"1";"2009"
"Avignon";"84007";"M";"Egehan";"1";"2009"
"Avignon";"84007";"M";"Ekrem";"1";"2009"
"Avignon";"84007";"F";"Ela";"1";"2009"
"Avignon";"84007";"M";"Elamin";"1";"2009"
"Avignon";"84007";"F";"Elea";"1";"2009"
"Avignon";"84007";"F";"Elena";"3";"2009"
"Avignon";"84007";"M";"Eli";"1";"2009"
"Avignon";"84007";"M";"Elia";"1";"2009"
"Avignon";"84007";"M";"Elian";"2";"2009"
"Avignon";"84007";"F";"Eliana";"1";"2009"
"Avignon";"84007";"M";"Elias";"3";"2009"
"Avignon";"84007";"M";"Elie";"2";"2009"
"Avignon";"84007";"F";"Elif";"3";"2009"
"Avignon";"84007";"F";"Elina";"3";"2009"
"Avignon";"84007";"F";"Elina-Rita";"1";"2009"
"Avignon";"84007";"F";"Eline";"1";"2009"
"Avignon";"84007";"M";"Elio";"1";"2009"
"Avignon";"84007";"M";"Eliot";"1";"2009"
"Avignon";"84007";"M";"Elioth";"1";"2009"
"Avignon";"84007";"M";"Eliott";"4";"2009"
"Avignon";"84007";"F";"Elisa";"8";"2009"
"Avignon";"84007";"F";"Elisabeth";"2";"2009"
"Avignon";"84007";"F";"Elise";"5";"2009"
"Avignon";"84007";"F";"Elissa";"1";"2009"
"Avignon";"84007";"M";"Elièse";"1";"2009"
"Avignon";"84007";"F";"Ella";"1";"2009"
"Avignon";"84007";"F";"Elliana";"1";"2009"
"Avignon";"84007";"M";"Elliès";"1";"2009"
"Avignon";"84007";"F";"Elodie";"1";"2009"
"Avignon";"84007";"F";"Elora";"2";"2009"
"Avignon";"84007";"F";"Eloïse";"5";"2009"
"Avignon";"84007";"F";"Elsa";"8";"2009"
"Avignon";"84007";"F";"Ely";"1";"2009"
"Avignon";"84007";"M";"Ely";"1";"2009"
"Avignon";"84007";"F";"Elya";"1";"2009"
"Avignon";"84007";"M";"Elyes";"1";"2009"
"Avignon";"84007";"F";"Elyna";"1";"2009"
"Avignon";"84007";"F";"Elyne";"1";"2009"
"Avignon";"84007";"M";"Elyo";"1";"2009"
"Avignon";"84007";"M";"Elyott";"1";"2009"
"Avignon";"84007";"F";"Elysa";"1";"2009"
"Avignon";"84007";"F";"Elza";"1";"2009"
"Avignon";"84007";"F";"Eléa";"4";"2009"
"Avignon";"84007";"F";"Eléna";"1";"2009"
"Avignon";"84007";"F";"Eléonore";"2";"2009"
"Avignon";"84007";"F";"Ema";"2";"2009"
"Avignon";"84007";"F";"Emeline";"1";"2009"
"Avignon";"84007";"M";"Emile";"3";"2009"
"Avignon";"84007";"F";"Emilie";"4";"2009"
"Avignon";"84007";"F";"Emina";"1";"2009"
"Avignon";"84007";"F";"Emine";"1";"2009"
"Avignon";"84007";"F";"Emma";"33";"2009"
"Avignon";"84007";"M";"Emmanuel";"2";"2009"
"Avignon";"84007";"F";"Emmanuelle";"2";"2009"
"Avignon";"84007";"F";"Emmie";"1";"2009"
"Avignon";"84007";"F";"Emmy";"5";"2009"
"Avignon";"84007";"M";"Emric";"1";"2009"
"Avignon";"84007";"F";"Emy";"1";"2009"
"Avignon";"84007";"M";"Enes";"1";"2009"
"Avignon";"84007";"M";"Enis";"1";"2009"
"Avignon";"84007";"F";"Enola";"2";"2009"
"Avignon";"84007";"M";"Enrique";"1";"2009"
"Avignon";"84007";"F";"Enya";"1";"2009"
"Avignon";"84007";"M";"Enzo";"31";"2009"
"Avignon";"84007";"M";"Erblin";"1";"2009"
"Avignon";"84007";"M";"Erhan";"1";"2009"
"Avignon";"84007";"F";"Erin";"2";"2009"
"Avignon";"84007";"F";"Ernestine";"1";"2009"
"Avignon";"84007";"M";"Erwan";"1";"2009"
"Avignon";"84007";"M";"Erwann";"2";"2009"
"Avignon";"84007";"M";"Erwin";"1";"2009"
"Avignon";"84007";"M";"Esteban";"8";"2009"
"Avignon";"84007";"F";"Estelle";"2";"2009"
"Avignon";"84007";"M";"Estéban";"2";"2009"
"Avignon";"84007";"M";"Etan";"2";"2009"
"Avignon";"84007";"M";"Ethan";"22";"2009"
"Avignon";"84007";"M";"Ethan-Abdhallah";"1";"2009"
"Avignon";"84007";"M";"Ethann";"1";"2009"
"Avignon";"84007";"M";"Etienne";"1";"2009"
"Avignon";"84007";"F";"Eulalie";"2";"2009"
"Avignon";"84007";"F";"Eva";"23";"2009"
"Avignon";"84007";"F";"Eva-élise";"1";"2009"
"Avignon";"84007";"M";"Evan";"13";"2009"
"Avignon";"84007";"M";"Evann";"1";"2009"
"Avignon";"84007";"F";"Eve";"1";"2009"
"Avignon";"84007";"M";"Ewan";"1";"2009"
"Avignon";"84007";"M";"Ezio";"2";"2009"
"Avignon";"84007";"M";"Fabian";"1";"2009"
"Avignon";"84007";"M";"Fabien";"1";"2009"
"Avignon";"84007";"M";"Fabio";"3";"2009"
"Avignon";"84007";"M";"Fahad";"1";"2009"
"Avignon";"84007";"F";"Fairouz";"1";"2009"
"Avignon";"84007";"F";"Fanchon";"1";"2009"
"Avignon";"84007";"F";"Fanny";"4";"2009"
"Avignon";"84007";"F";"Fany";"1";"2009"
"Avignon";"84007";"F";"Farah";"5";"2009"
"Avignon";"84007";"F";"Farida";"1";"2009"
"Avignon";"84007";"M";"Farès";"1";"2009"
"Avignon";"84007";"F";"Fatima";"2";"2009"
"Avignon";"84007";"F";"Fatma";"1";"2009"
"Avignon";"84007";"F";"Fatma-Zohra";"1";"2009"
"Avignon";"84007";"F";"Fatna";"1";"2009"
"Avignon";"84007";"F";"Fatoumata";"1";"2009"
"Avignon";"84007";"F";"Faustine";"9";"2009"
"Avignon";"84007";"M";"Fayz";"1";"2009"
"Avignon";"84007";"F";"Fendi";"1";"2009"
"Avignon";"84007";"F";"Feryel";"1";"2009"
"Avignon";"84007";"F";"Fiora";"1";"2009"
"Avignon";"84007";"F";"Firdaws";"3";"2009"
"Avignon";"84007";"M";"Flavien";"1";"2009"
"Avignon";"84007";"F";"Fleur";"4";"2009"
"Avignon";"84007";"F";"Flore";"2";"2009"
"Avignon";"84007";"M";"Florent";"5";"2009"
"Avignon";"84007";"M";"Florentin";"1";"2009"
"Avignon";"84007";"M";"Florian";"4";"2009"
"Avignon";"84007";"M";"Franck";"1";"2009"
"Avignon";"84007";"M";"François";"1";"2009"
"Avignon";"84007";"F";"Françoise";"1";"2009"
"Avignon";"84007";"M";"Furkan";"2";"2009"
"Avignon";"84007";"M";"Félix";"1";"2009"
"Avignon";"84007";"M";"Gabin";"9";"2009"
"Avignon";"84007";"M";"Gabriel";"33";"2009"
"Avignon";"84007";"F";"Gabriella";"1";"2009"
"Avignon";"84007";"F";"Gabrielle";"5";"2009"
"Avignon";"84007";"M";"Gaby";"2";"2009"
"Avignon";"84007";"F";"Garance";"2";"2009"
"Avignon";"84007";"M";"Gaspard";"8";"2009"
"Avignon";"84007";"M";"Gauthier";"1";"2009"
"Avignon";"84007";"M";"Gaétan";"1";"2009"
"Avignon";"84007";"F";"Gaïa";"1";"2009"
"Avignon";"84007";"F";"Geena";"1";"2009"
"Avignon";"84007";"M";"Gennaro";"1";"2009"
"Avignon";"84007";"M";"Geoffroy";"1";"2009"
"Avignon";"84007";"M";"Gianni";"2";"2009"
"Avignon";"84007";"F";"Gilia";"1";"2009"
"Avignon";"84007";"F";"Gina";"2";"2009"
"Avignon";"84007";"M";"Gino";"2";"2009"
"Avignon";"84007";"M";"Giovanni";"1";"2009"
"Avignon";"84007";"F";"Giulia";"2";"2009"
"Avignon";"84007";"M";"Giulian";"1";"2009"
"Avignon";"84007";"M";"Grégoire";"1";"2009"
"Avignon";"84007";"M";"Grégory";"2";"2009"
"Avignon";"84007";"M";"Guillaume";"7";"2009"
"Avignon";"84007";"M";"Gustave";"1";"2009"
"Avignon";"84007";"M";"Guévin";"1";"2009"
"Avignon";"84007";"M";"Hadrien";"1";"2009"
"Avignon";"84007";"F";"Hafsa";"1";"2009"
"Avignon";"84007";"F";"Hafssa";"1";"2009"
"Avignon";"84007";"F";"Hafça";"1";"2009"
"Avignon";"84007";"F";"Hajar";"3";"2009"
"Avignon";"84007";"F";"Hajar-Amina";"1";"2009"
"Avignon";"84007";"M";"Hamza";"6";"2009"
"Avignon";"84007";"F";"Hana";"2";"2009"
"Avignon";"84007";"F";"Hanae";"2";"2009"
"Avignon";"84007";"F";"Hanane";"1";"2009"
"Avignon";"84007";"F";"Hanaé";"1";"2009"
"Avignon";"84007";"F";"Hania";"1";"2009"
"Avignon";"84007";"F";"Hanna";"3";"2009"
"Avignon";"84007";"F";"Hanna-Paola";"1";"2009"
"Avignon";"84007";"F";"Hannae";"1";"2009"
"Avignon";"84007";"F";"Hannah";"1";"2009"
"Avignon";"84007";"M";"Hans-Udo";"1";"2009"
"Avignon";"84007";"M";"Hantone";"1";"2009"
"Avignon";"84007";"M";"Haoussou";"1";"2009"
"Avignon";"84007";"M";"Haron";"1";"2009"
"Avignon";"84007";"M";"Hatim";"1";"2009"
"Avignon";"84007";"M";"Haytham";"3";"2009"
"Avignon";"84007";"M";"Hector";"1";"2009"
"Avignon";"84007";"F";"Heidenlys";"1";"2009"
"Avignon";"84007";"M";"Hicham";"1";"2009"
"Avignon";"84007";"M";"Hichem";"1";"2009"
"Avignon";"84007";"F";"Hilal";"1";"2009"
"Avignon";"84007";"F";"Hind";"1";"2009"
"Avignon";"84007";"M";"Hippolyte";"1";"2009"
"Avignon";"84007";"F";"Hiziya";"1";"2009"
"Avignon";"84007";"F";"Hoani";"1";"2009"
"Avignon";"84007";"M";"Honoré";"1";"2009"
"Avignon";"84007";"F";"Hortense";"2";"2009"
"Avignon";"84007";"F";"Hosna";"1";"2009"
"Avignon";"84007";"M";"Houcine";"1";"2009"
"Avignon";"84007";"M";"Hugo";"22";"2009"
"Avignon";"84007";"M";"Héliodore";"1";"2009"
"Avignon";"84007";"M";"Hélios";"1";"2009"
"Avignon";"84007";"F";"Hélène";"1";"2009"
"Avignon";"84007";"F";"Héléna";"1";"2009"
"Avignon";"84007";"M";"Ibrahim";"4";"2009"
"Avignon";"84007";"F";"Ibticam";"1";"2009"
"Avignon";"84007";"F";"Ibticem";"1";"2009"
"Avignon";"84007";"F";"Ibtihel";"1";"2009"
"Avignon";"84007";"F";"Ibtissam";"1";"2009"
"Avignon";"84007";"M";"Ihabe";"1";"2009"
"Avignon";"84007";"M";"Ilan";"6";"2009"
"Avignon";"84007";"F";"Ilana";"1";"2009"
"Avignon";"84007";"F";"Ilary";"1";"2009"
"Avignon";"84007";"F";"Ilham";"1";"2009"
"Avignon";"84007";"M";"Ilhan";"3";"2009"
"Avignon";"84007";"F";"Ilhem";"2";"2009"
"Avignon";"84007";"M";"Ilian";"6";"2009"
"Avignon";"84007";"F";"Iliana";"1";"2009"
"Avignon";"84007";"M";"Iliann";"1";"2009"
"Avignon";"84007";"M";"Ilias";"2";"2009"
"Avignon";"84007";"M";"Iliesse";"1";"2009"
"Avignon";"84007";"F";"Ilina";"1";"2009"
"Avignon";"84007";"F";"Ilissa";"1";"2009"
"Avignon";"84007";"M";"Iliès";"3";"2009"
"Avignon";"84007";"M";"Illan";"1";"2009"
"Avignon";"84007";"F";"Ilona";"1";"2009"
"Avignon";"84007";"M";"Ilyan";"1";"2009"
"Avignon";"84007";"F";"Ilyana";"2";"2009"
"Avignon";"84007";"M";"Ilyas";"4";"2009"
"Avignon";"84007";"M";"Ilyasse";"1";"2009"
"Avignon";"84007";"M";"Ilyes";"11";"2009"
"Avignon";"84007";"M";"Ilyess";"1";"2009"
"Avignon";"84007";"M";"Ilyès";"3";"2009"
"Avignon";"84007";"F";"Iléna";"1";"2009"
"Avignon";"84007";"M";"Imad";"1";"2009"
"Avignon";"84007";"F";"Iman";"1";"2009"
"Avignon";"84007";"F";"Imane";"5";"2009"
"Avignon";"84007";"M";"Imdat";"1";"2009"
"Avignon";"84007";"M";"Imran";"4";"2009"
"Avignon";"84007";"M";"Imrane";"5";"2009"
"Avignon";"84007";"F";"Inaya";"7";"2009"
"Avignon";"84007";"M";"Inel";"1";"2009"
"Avignon";"84007";"F";"Ines";"2";"2009"
"Avignon";"84007";"F";"Ingrid";"1";"2009"
"Avignon";"84007";"F";"Inès";"33";"2009"
"Avignon";"84007";"F";"Irena";"1";"2009"
"Avignon";"84007";"F";"Iris";"2";"2009"
"Avignon";"84007";"F";"Iryna";"1";"2009"
"Avignon";"84007";"M";"Isaak";"1";"2009"
"Avignon";"84007";"M";"Isak";"2";"2009"
"Avignon";"84007";"F";"Isaline";"1";"2009"
"Avignon";"84007";"F";"Isciane";"1";"2009"
"Avignon";"84007";"M";"Ishak";"1";"2009"
"Avignon";"84007";"M";"Ishaq";"1";"2009"
"Avignon";"84007";"F";"Isia";"1";"2009"
"Avignon";"84007";"M";"Islem";"1";"2009"
"Avignon";"84007";"F";"Ismahane";"1";"2009"
"Avignon";"84007";"M";"Ismail";"2";"2009"
"Avignon";"84007";"M";"Ismaël";"5";"2009"
"Avignon";"84007";"M";"Ismaïl";"2";"2009"
"Avignon";"84007";"M";"Issam";"1";"2009"
"Avignon";"84007";"F";"Isseu";"1";"2009"
"Avignon";"84007";"M";"Ivan";"1";"2009"
"Avignon";"84007";"F";"Ivanna";"1";"2009"
"Avignon";"84007";"M";"Iwan";"1";"2009"
"Avignon";"84007";"F";"Izia";"1";"2009"
"Avignon";"84007";"F";"Izzie";"1";"2009"
"Avignon";"84007";"M";"Jabere";"1";"2009"
"Avignon";"84007";"M";"Jacques";"1";"2009"
"Avignon";"84007";"M";"Jad";"2";"2009"
"Avignon";"84007";"F";"Jade";"34";"2009"
"Avignon";"84007";"M";"Jahed";"1";"2009"
"Avignon";"84007";"F";"Jahia";"1";"2009"
"Avignon";"84007";"M";"Jahid";"1";"2009"
"Avignon";"84007";"M";"Jahlil";"1";"2009"
"Avignon";"84007";"M";"Jalel";"1";"2009"
"Avignon";"84007";"M";"Jallal";"1";"2009"
"Avignon";"84007";"M";"James";"1";"2009"
"Avignon";"84007";"F";"Janice";"2";"2009"
"Avignon";"84007";"M";"Janis";"1";"2009"
"Avignon";"84007";"F";"Janna";"1";"2009"
"Avignon";"84007";"M";"Jarod";"1";"2009"
"Avignon";"84007";"M";"Jasmin";"1";"2009"
"Avignon";"84007";"F";"Jasmine";"2";"2009"
"Avignon";"84007";"M";"Jason";"2";"2009"
"Avignon";"84007";"M";"Jassim";"2";"2009"
"Avignon";"84007";"M";"Jawad";"1";"2009"
"Avignon";"84007";"F";"Jaya";"1";"2009"
"Avignon";"84007";"F";"Jaymee";"1";"2009"
"Avignon";"84007";"M";"Jean";"2";"2009"
"Avignon";"84007";"M";"Jean-Baptiste";"1";"2009"
"Avignon";"84007";"M";"Jean-Claude";"1";"2009"
"Avignon";"84007";"M";"Jean-Loup";"1";"2009"
"Avignon";"84007";"M";"Jean-Luc";"1";"2009"
"Avignon";"84007";"M";"Jean-Paul";"1";"2009"
"Avignon";"84007";"F";"Jeanne";"11";"2009"
"Avignon";"84007";"M";"Jerry";"1";"2009"
"Avignon";"84007";"F";"Jessi";"1";"2009"
"Avignon";"84007";"F";"Jessica";"1";"2009"
"Avignon";"84007";"M";"Jessim";"2";"2009"
"Avignon";"84007";"F";"Jessy";"1";"2009"
"Avignon";"84007";"M";"Jessy";"2";"2009"
"Avignon";"84007";"F";"Jeylinn";"1";"2009"
"Avignon";"84007";"M";"Jeyssi";"1";"2009"
"Avignon";"84007";"F";"Jezaël";"1";"2009"
"Avignon";"84007";"M";"Jibril";"3";"2009"
"Avignon";"84007";"M";"Jibryl";"1";"2009"
"Avignon";"84007";"M";"Jihad";"2";"2009"
"Avignon";"84007";"F";"Jihène";"1";"2009"
"Avignon";"84007";"M";"Jimmy";"1";"2009"
"Avignon";"84007";"M";"Joakim";"1";"2009"
"Avignon";"84007";"M";"Joan";"1";"2009"
"Avignon";"84007";"F";"Joana";"1";"2009"
"Avignon";"84007";"F";"Joanna";"1";"2009"
"Avignon";"84007";"M";"Joao";"1";"2009"
"Avignon";"84007";"F";"Joaquina";"1";"2009"
"Avignon";"84007";"M";"Joey";"1";"2009"
"Avignon";"84007";"M";"Joffrey";"1";"2009"
"Avignon";"84007";"M";"Johan";"4";"2009"
"Avignon";"84007";"M";"Johann";"1";"2009"
"Avignon";"84007";"F";"Johanna";"3";"2009"
"Avignon";"84007";"F";"Johanne";"1";"2009"
"Avignon";"84007";"M";"Jolan";"1";"2009"
"Avignon";"84007";"F";"Jona";"1";"2009"
"Avignon";"84007";"M";"Jonah";"2";"2009"
"Avignon";"84007";"F";"Jorane";"1";"2009"
"Avignon";"84007";"M";"Jordan";"2";"2009"
"Avignon";"84007";"F";"Jordane";"1";"2009"
"Avignon";"84007";"M";"Joris";"5";"2009"
"Avignon";"84007";"M";"Joseph";"2";"2009"
"Avignon";"84007";"M";"Joshua";"2";"2009"
"Avignon";"84007";"F";"Joséphine";"1";"2009"
"Avignon";"84007";"M";"Jounaidi";"1";"2009"
"Avignon";"84007";"F";"Joy";"1";"2009"
"Avignon";"84007";"M";"Joël";"1";"2009"
"Avignon";"84007";"M";"Juan";"3";"2009"
"Avignon";"84007";"M";"Judicaël";"1";"2009"
"Avignon";"84007";"M";"Jules";"19";"2009"
"Avignon";"84007";"F";"Julia";"12";"2009"
"Avignon";"84007";"M";"Julian";"2";"2009"
"Avignon";"84007";"F";"Juliana";"2";"2009"
"Avignon";"84007";"F";"Julie";"6";"2009"
"Avignon";"84007";"M";"Julien";"8";"2009"
"Avignon";"84007";"F";"Juliette";"11";"2009"
"Avignon";"84007";"F";"Juline";"1";"2009"
"Avignon";"84007";"M";"Justin";"5";"2009"
"Avignon";"84007";"F";"Justine";"6";"2009"
"Avignon";"84007";"M";"Jérémy";"1";"2009"
"Avignon";"84007";"M";"Jésus";"1";"2009"
"Avignon";"84007";"M";"Kacim";"1";"2009"
"Avignon";"84007";"M";"Kada";"1";"2009"
"Avignon";"84007";"F";"Kadija";"1";"2009"
"Avignon";"84007";"F";"Kahina";"1";"2009"
"Avignon";"84007";"M";"Kamil";"1";"2009"
"Avignon";"84007";"F";"Kamélia";"3";"2009"
"Avignon";"84007";"F";"Kaoutar";"1";"2009"
"Avignon";"84007";"F";"Karen";"1";"2009"
"Avignon";"84007";"M";"Karim";"1";"2009"
"Avignon";"84007";"F";"Karina";"1";"2009"
"Avignon";"84007";"M";"Kassim";"1";"2009"
"Avignon";"84007";"F";"Katarina";"1";"2009"
"Avignon";"84007";"F";"Katia";"1";"2009"
"Avignon";"84007";"M";"Katime";"1";"2009"
"Avignon";"84007";"F";"Kaylia";"1";"2009"
"Avignon";"84007";"F";"Kayliah";"1";"2009"
"Avignon";"84007";"F";"Kayna";"1";"2009"
"Avignon";"84007";"M";"Kays";"2";"2009"
"Avignon";"84007";"F";"Kaïna";"1";"2009"
"Avignon";"84007";"M";"Kaïs";"18";"2009"
"Avignon";"84007";"F";"Kearsley";"1";"2009"
"Avignon";"84007";"F";"Keliana";"1";"2009"
"Avignon";"84007";"F";"Kelly";"1";"2009"
"Avignon";"84007";"M";"Kelyan";"1";"2009"
"Avignon";"84007";"F";"Kelyana";"1";"2009"
"Avignon";"84007";"F";"Kelyssa";"1";"2009"
"Avignon";"84007";"M";"Kenan";"1";"2009"
"Avignon";"84007";"M";"Kenji";"2";"2009"
"Avignon";"84007";"M";"Kenny";"1";"2009"
"Avignon";"84007";"M";"Kensley";"1";"2009"
"Avignon";"84007";"M";"Kentin";"1";"2009"
"Avignon";"84007";"F";"Kenza";"5";"2009"
"Avignon";"84007";"M";"Kenzo";"8";"2009"
"Avignon";"84007";"M";"Kerane";"1";"2009"
"Avignon";"84007";"M";"Kerem";"1";"2009"
"Avignon";"84007";"M";"Kerim";"2";"2009"
"Avignon";"84007";"F";"Kessy";"1";"2009"
"Avignon";"84007";"F";"Keyla";"1";"2009"
"Avignon";"84007";"F";"Keylia";"1";"2009"
"Avignon";"84007";"F";"Kha";"1";"2009"
"Avignon";"84007";"F";"Khadija";"3";"2009"
"Avignon";"84007";"M";"Khalil";"3";"2009"
"Avignon";"84007";"F";"Khalissa";"1";"2009"
"Avignon";"84007";"F";"Khawla-Fatima";"1";"2009"
"Avignon";"84007";"M";"Kheir-Eddine";"1";"2009"
"Avignon";"84007";"F";"Kheira";"1";"2009"
"Avignon";"84007";"M";"Khelil";"1";"2009"
"Avignon";"84007";"F";"Khenissa";"1";"2009"
"Avignon";"84007";"F";"Kiara";"2";"2009"
"Avignon";"84007";"M";"Kilian";"2";"2009"
"Avignon";"84007";"F";"Kiliana";"1";"2009"
"Avignon";"84007";"M";"Killian";"3";"2009"
"Avignon";"84007";"M";"Killyan";"1";"2009"
"Avignon";"84007";"M";"Kilyan";"2";"2009"
