"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire","typeBeneficiaire","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2017,"HANDISPORT MARSEILLE","Associations",6000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"HANDITOIT PROVENCE","Associations",2500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"HISTOIRE DE FILLES","Associations",2500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"HORIZONS","Associations",20000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"HORIZONTES DEL SUR","Associations",5351.61,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX 2 CHEMIN DES LANCIERS PARC BORTOLI 13008"
"Ville de Marseille",21130055300016,"COM",2017,"HORIZONTES DEL SUR","Associations",11000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"HORS PISTES","Associations",10500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"HUNAMAR HUVEAUNE NATURE MARSEILLE","Associations",1000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"HYDRIB","Associations",2500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"I MAGO PRODUCTION","Associations",50000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"ICI ET LA","Associations",6456.97,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"ICOM PROVENCE","Associations",2500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"IF","Associations",2000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"IFAC BLANCARDE","Associations",42292.84,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC BOMPARD ENDOUME","Associations",20211.59,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC BONNEVEINE","Associations",69254.25,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC ESPACE POUR TOUS LES CAILLOLS","Associations",6974.88,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC FISSIAUX FOCH LES PIRATES MICHELET","Associations",81808.55,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC JULIEN","Associations",105554.21,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC LA CORDERIE","Associations",72988.71,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC LES CAMOINS","Associations",29649.60,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC MPT CORDERIE ANNEXE RUE DE LA CROIX","Associations",29230.48,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC PROVENCE","Associations",67753.49,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC PROVENCE","Associations",4865.23,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC ST BARNABE","Associations",66537.63,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC TIVOLI","Associations",32565.25,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC TOIS LUCS ANNEXE LA VALENTINE","Associations",68924.49,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IFAC VALLEE DE L HUVEAUNE","Associations",114035.69,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IMAGES ACTES LIEES","Associations",1072.50,"aide en numéraire ; aide en nature","PRET DE MATERIEL  CHAISES TABLES"
"Ville de Marseille",21130055300016,"COM",2017,"IMAGES ACTES LIEES","Associations",34094.28,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"IMAGES DE VILLE IMAGES DE VIE","Associations",18500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INCITTA","Associations",6000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INFO A GOGO","Associations",17392.61,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"INFO A GOGO","Associations",207104.50,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"INFORMATION MARSEILLE ACCUEIL JEUNES ECOUTE SANTE","Associations",34500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INITIATIVE MARSEILLE METROPOLE","Associations",18249.60,"aide en numéraire ; aide en nature","MISE A DISPOSITION  DE LOCAUX  40/42 CHEMIN FONTAINIEU 13014"
"Ville de Marseille",21130055300016,"COM",2017,"INITIATIVE MARSEILLE METROPOLE","Associations",353262.92,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INITIATIVES ET EDUCATION DE LA JEUNESSE A L ENVIRONNEMENT","Associations",10000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INNOVATION SOLIDAIRE SOCIALE URBAINE ISSUE","Associations",141000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INSERSUD MARSEILLE","Associations",96980.80,"aide en numéraire ; aide en nature","MISE A DISPOSITION  A TITRE GRATUIT DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"INSTITUT CATHOLIQUE DE LA MEDITERRANEE","Associations",4500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INSTITUT DE FORMATION D ANIMATEURS DE COLLECTIVITES","Associations",139750.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INSTITUT DE FORMATION D ANIMATION ET DE CONSEIL EN PROVENCE","Associations",2921828.73,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INSTITUT DE FORMATION D ANIMATION ET DE CONSEIL EN PROVENCE","Associations",1114.24,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX 137 /141 CHEMIN DE SORMIOU 13009"
"Ville de Marseille",21130055300016,"COM",2017,"INSTITUT DE FORMATION EN PAYSAGE BORTOLI IFPB","Associations",17222.33,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"INSTITUT DE FORMATION ET DE CONSEIL EN PROVENCE IFAC","Associations",30525.15,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"INSTITUT DE GERONTOLOGIE SOCIALE","Associations",7500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INSTITUT DE LA MALADIE D ALZHEIMER","Associations",50000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INSTITUT FRANCAIS DES INSTRUMENTS A VENT","Associations",4000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INTER LOISIR JEUNES","Associations",3500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INTER MADE","Associations",15000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"INTERNEXTERNE","Associations",42000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"ISY BERAHA","Associations",18041.79,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"ITINERRANCES","Associations",2810.00,"aide en numéraire ; aide en nature","PRET DE MATERIEL   PLATEAUX BANCS TRETEAUX"
"Ville de Marseille",21130055300016,"COM",2017,"ITINERRANCES","Associations",40500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"JARDINS OUVRIERS CODER","Associations",66037.62,"aide en numéraire ; aide en nature","MISE À DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"JARDINS OUVRIERS ET FAMILIAUX DE PROVENCE","Associations",1240.42,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX  29 RUE TOUSSAINT LA VICTORINE 13003"
"Ville de Marseille",21130055300016,"COM",2017,"JAZZ SUR LA VILLE","Associations",8000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"JEUNE CHAMBRE ECONOMIQUE DE MARSEILLE","Associations",1500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"JEUNESSE OLYMPIQUE SAINT GABRIEL","Associations",12180.00,"aide en numéraire ; aide en nature","MISE A DISPOSITION D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2017,"JEUNESSE OLYMPIQUE ST GABRIEL","Associations",15000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"JEUNESSE SPORTIVE ARMENIENNE DE ST ANTOINE","Associations",7000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"JEUNESSE SPORTIVE ARMENIENNE SAINT ANTOINE","Associations",13650.00,"aide en numéraire ; aide en nature","MISE A DISPOSITION D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2017,"JEUNESSE SPORTIVE DE SAINTJULIEN","Associations",4921.80,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"JEUNESSE SPORTIVE DE SAINT JULIEN","Associations",29190.00,"aide en numéraire ; aide en nature","MISE A DISPOSITION D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2017,"JEUNESSE SPORTIVE DE ST JULIEN","Associations",6182.99,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE TERRAIN BD GRAWITZ 13016"
"Ville de Marseille",21130055300016,"COM",2017,"JEUNESSE SPORTIVE DE ST JULIEN","Associations",7000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"JINENKAN","Associations",750.00,"aide en numéraire ; aide en nature","PRET DE LA SALLE DU 26 EME CENTENAIRE 2 JOURNEES MOBILIER AUDIOVISUEL DU 03/07 AU 04/07"
"Ville de Marseille",21130055300016,"COM",2017,"JUDO CLUB LA BARASSE","Associations",3500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"JUDO CLUB MENPENTI","Associations",665.00,"aide en numéraire ; aide en nature","PRET DE MATERIEL  BANCS"
"Ville de Marseille",21130055300016,"COM",2017,"JURISCUP","Associations",20000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"JUSQU A LA MORT ACCOMPAGNER LA VIE","Associations",2000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"JUXTAPOZ","Associations",41603.63,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"KARWAN","Associations",2600.00,"aide en numéraire ; aide en nature","MISE A DISPOSITION D INSTALLATIONS SPORTIVES  GYMNASE REMUSADE"
"Ville de Marseille",21130055300016,"COM",2017,"KARWAN","Associations",40000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"KM 42 195 MARSEILLE","Associations",1500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"KM 42,195 MARSEILLE","Associations",952.03,"aide en numéraire ; aide en nature","MISE A DISPOSITION A TITRE GRATUIT DE LOCAUX  225 AVENUE DES AYGALADES 13015"
"Ville de Marseille",21130055300016,"COM",2017,"KUNGA KA","Associations",750.00,"aide en numéraire ; aide en nature","PRET DE MATERIEL   PLATEAUX   CHAISES  TRETEAUX"
"Ville de Marseille",21130055300016,"COM",2017,"L APOSTROPHE","Associations",2100.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L ART DE VIVRE","Associations",12000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L ATELIER BERLINGOT","Associations",51837.60,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L AVENIR SPORTIF DES AYGALADES CASTELLAS","Associations",1500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L AVI SOURIRE","Associations",18000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L ECOLE DU CHAT PHOCEENNE","Associations",1950.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L EMBOBINEUSE","Associations",5000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L ENCRE BLEUE","Associations",1500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L ENSEMBLE BAROQUES GRAFFITI","Associations",4000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L ENTREPRISE","Associations",50000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L ETOILE SPORTIVE MARSEILLAISE ESM LUTTE","Associations",1000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L ILE AUX ENFANTS 13","Associations",140560.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L INSOMNANTE","Associations",3500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L OEUVRE DON BOSCO","Associations",6100.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L OFFICINA ATELIER MARSEILLAIS DE PRODUCTION","Associations",30000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L ORPHELINE EST UNE EPINE DANS LE PIED","Associations",3000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"L AMICALE BOULE DE PASTRE","Associations",5081.83,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX 29 RUE TOUSSAINT LA VICTORINE 13003"
"Ville de Marseille",21130055300016,"COM",2017,"L ARTICHAUT","Associations",0.00,"aide en nature","MISE A DISPOSITION LOCAL DE 28 M2"
"Ville de Marseille",21130055300016,"COM",2017,"L ASSOCIATION SYNDICAT DES INITIATIVES DE L’ESTAQUE ET DU BASSIN DE SEON","Associations",685.60,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LA 3 AAA RAYON D ESPOIR","Associations",2500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA BALEINE QUI DIT VAGUES","Associations",15000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA BERN A BOULES","Associations",10105.25,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE TERRAIN 22 TRAVERSE DE GIBRALTAR 13003"
"Ville de Marseille",21130055300016,"COM",2017,"LA BOULE CAUJOLLE","Associations",1351.97,"aide en numéraire ; aide en nature","MISE A DISPOSITION  DE TERRAIN CHEMIN DE LA MADRAGUE VILLE 13015"
"Ville de Marseille",21130055300016,"COM",2017,"LA BOULE DE LA GOUFFONNE","Associations",6957.95,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE  LOCAUX  TRAVERSE DE LA GOUFFONNE 13009"
"Ville de Marseille",21130055300016,"COM",2017,"LA BOULE MICHELET","Associations",0.00,"aide en nature","MISE A DISPOSITION  D UN LOCAL 15M2 "
"Ville de Marseille",21130055300016,"COM",2017,"LA CARAVELLE","Associations",63098.15,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LA CARAVELLE","Associations",13500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA CHRYSALIDE MARSEILLE","Associations",8000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA CITE ESPACE DE RECITS COMMUNS","Associations",85000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA COMEDIE BALLET GORLIER C BARCELO K","Associations",2000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA COMPAGNIE D A COTE","Associations",5000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA COMPAGNIE DES ACCES","Associations",2500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA COMPAGNIE DU JOUR AU LENDEMAIN","Associations",5000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA COMPAGNIE NINE SPIRIT","Associations",13000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA CONFRAGRATION","Associations",1500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA CORDEE","Associations",5135.24,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LA CORDEE","Associations",61836.20,"aide en numéraire ; aide en nature","MISE A DISPOSITION A TITRE GRATUIT DE LOCAUX   303 CORNICHE KENNEDY 13007"
"Ville de Marseille",21130055300016,"COM",2017,"LA CROIX ROUGE FRANÇAISE","Associations",7752.18,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LA FABRIKS","Associations",30000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA FABULERIE","Associations",2000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA FRATERNITE DE LA BELLE DE MAI","Associations",4920.79,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX 11 RUE DE LA BOISERAIE 13012"
"Ville de Marseille",21130055300016,"COM",2017,"LA FRATERNITE DE LA BELLE DE MAI","Associations",30600.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA LICORNE MARSEILLE","Associations",12134.45,"aide en numéraire ; aide en nature","MISE À DISPOSITION DE  TERRAIN"
"Ville de Marseille",21130055300016,"COM",2017,"LA LICORNE MARSEILLE","Associations",2000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA LIGUE DE L ENSEIGNEMENT","Associations",248332.99,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LA LIGUE DE L ENSEIGNEMENT FEDERATION DES A I L 13","Associations",1393143.90,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA LIGUE DE L ENSEIGNEMENT","Associations",199.25,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LA LISEUSE","Associations",30000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA MACHINE PNEUMATIQUE","Associations",8820.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA MAISON DES BOUT CHOU","Associations",230779.20,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA MAISON DES ENFANTS","Associations",37433.60,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA MAISON DU VALLON","Associations",13000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA MARELLE","Associations",23000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA MASSE DES DOUANES","Associations",17146.57,"aide en numéraire ; aide en nature"," MISE A DISPOSITION D UN TERRAIN 39 RUE DE L AIGUILLETTE 13012"
"Ville de Marseille",21130055300016,"COM",2017,"LA MESON","Associations",20000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA META CARPE","Associations",5000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA PALOMA","Associations",6000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA PART DU PAUVRE","Associations",8000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA PEDALE JOYEUSE","Associations",500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA PHALANGE DU LACYDON","Associations",62895.62,"aide en numéraire ; aide en nature","MISE A DISPOSITION A TITRE GRATUIT DE  LOCAUX  9  11 RUE D HOZIER 13002 21 RUE GUIBAL 13003"
"Ville de Marseille",21130055300016,"COM",2017,"LA PHALANGE DU LACYDON","Associations",3010.80,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LA REPLIQUE","Associations",5000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA SANTE DE LA FAMILLE DES CHEMINS DE FER FRANCAIS","Associations",2000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA TABLE DU COEUR OUVERTE","Associations",4000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LA ZOUZE","Associations",25000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LABORATOIRE MUSIQUE ET INFORMATIQUE DE MARSEILLE","Associations",7000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LANICOLACHEUR","Associations",20000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LATINISSIMO FIESTA DES SUDS","Associations",20000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LATITUDE 40 DEGRES N","Associations",5000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE 4EME MUR SCENE S DES ECRITURES URGENTES","Associations",11500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE 7E CONTINENT","Associations",2100.00,"aide en numéraire ; aide en nature","PRET DE MATERIEL   PLATEAUX   CHAISES  TRETEAUX GRILLES CADDIES"
"Ville de Marseille",21130055300016,"COM",2017,"LE 7EME CONTINENT","Associations",17683.26,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LE CABANON DES MINOTS","Associations",15158.65,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX 3 BD RAYMOND FILLAT 13016"
"Ville de Marseille",21130055300016,"COM",2017,"LE CABANON DES MINOTS","Associations",88102.01,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE CLUB DES MARSEILLAISES","Associations",25000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE COIN DES LOISIRS","Associations",7000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE CRI DU PORT","Associations",90000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE DERNIER CRI","Associations",15000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE FACTEUR INDEPENDANT","Associations",4000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE FILM ANTHROPE","Associations",2987.39,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE GAI RIRE","Associations",4500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE JARDIN DE GIBRALTAR","Associations",9757.46,"aide en numéraire ; aide en nature","MISE À DISPOSITION  D UN TERRAIN "
"Ville de Marseille",21130055300016,"COM",2017,"LE JARDIN ECUREUIL","Associations",238900.80,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE NATUROSCOPE CENTRE D ETUDE ET D INITIATION A L ENVIRONNEMENT","Associations",19600.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE NOMADE VILLAGE","Associations",4000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE P TIT CAMAIEU","Associations",42300.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE PARVIS DES ARTS","Associations",18000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE PERCOLATEUR","Associations",4000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE PETIT CAMAIEU","Associations",15580.21,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LE PORT A JAUNI","Associations",4000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE RETOUR A LA VIE","Associations",40035.11,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LE SOUVENIR FRANCAIS COMITE DE MARSEILLE","Associations",1100.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE TENNIS LE CORBUSIER","Associations",255.46,"aide en numéraire ; aide en nature","MISE À DISPOSITION DE TERRAIN"
"Ville de Marseille",21130055300016,"COM",2017,"LE THEATRE DE AJMER","Associations",5000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE THEATRE DE LA GRANDE OURSE","Associations",1500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE TIPI ENSEMBLE CONTRE L EXCLUSION SEROPOSITIFS OU NON PARTAGEONS CREONS","Associations",15000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LE VIVIER OPERA CITE LE VOC","Associations",1500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LEDA ATOMICA MUSIQUE","Associations",9000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LEGISPORT","Associations",5000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2017,"LEO LAGRANGE ANIMATION 13 ROSE ROLLANDIN","Associations",90534.85,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LEO LAGRANGE ANIMATION BELLE DE MAI","Associations",81608.50,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LEO LAGRANGE ANIMATION ECHELLE 13 FABRICINA","Associations",28142.14,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LEO LAGRANGE ANIMATION KALLISTE GRANIERE","Associations",35283.00,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LEO LAGRANGE ANIMATION MPT LA MAURELLE FRAIS VALLON","Associations",72507.26,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LEO LAGRANGE ANIMATION OLIVIER BLEU","Associations",35197.30,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LEO LAGRANGE ANIMATION PANIER/EVECHE","Associations",38178.39,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LEO LAGRANGE ANIMATION ST MAURONT NATIONAL","Associations",67564.60,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
"Ville de Marseille",21130055300016,"COM",2017,"LEO LAGRANGE ANIMATIONCAMPAGNE LEVEQUE","Associations",63583.00,"aide en numéraire ; aide en nature","MISE A DISPOSITION DE LOCAUX"
