"BGT_NATDEC","BGT_ANNEE","BGT_SIRET","BGT_NOM","BGT_CONTNAT","BGT_CONTNAT_LABEL","BGT_NATURE","BGT_NATURE_LABEL","BGT_SECTION","BGT_OPBUDG","BGT_CODRD","BGT_MTREAL","BGT_MTPREV"
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2182","MATÉRIEL DE TRANSPORT","investissement","réel","dépense",1892420.32,3710393.77
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2183","MATÉRIEL DE BUREAU ET MATÉRIEL INFORMATIQUE","investissement","réel","dépense",5169307.66,6198646.6
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2184","MOBILIER","investissement","réel","dépense",2410479.81,3467783.82
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2188","AUTRES IMMOBILISATIONS CORPORELLES","investissement","réel","dépense",4972954.38,5970562.89
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","2312","AGENCEMENTS ET AMÉNAGEMENTS DE TERRAINS","investissement","réel","dépense",6141534.88,9366006.84
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","2313","CONSTRUCTIONS","investissement","réel","dépense",15596842.51,24139919.42
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","2315","INSTALLATIONS, MATÉRIEL ET OUTILLAGE TECHNIQUES","investissement","réel","dépense",365342.47,3920117.62
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","2316","RESTAURATION DES COLLECTIONS ET OEUVRES D'ART","investissement","réel","dépense",51097.2,129448
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","2318","AUTRES IMMOBILISATIONS CORPORELLES EN COURS","investissement","réel","dépense",638533.73,654000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","237","AVANCES VERSÉES SUR COMMANDES IMMOBILISATIONS INCORPORELLES","investissement","réel","dépense",0,20000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","238","AVANCES VERSÉES SUR COMMANDES IMMOBILISATIONS CORPORELLES","investissement","réel","dépense",26724176,27168636.35
"compte administratif",2020,21130055300016,"VdM - Budget Principal","26","PARTICIPATIONS ET CREANCES RATTACHEES A DES PARTICIPATIONS","261","TITRES DE PARTICIPATION","investissement","réel","dépense",430000,860000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","27","AUTRES IMMOBILISATIONS FINANCIERES","274","PRÊTS","investissement","réel","dépense",1600000,2000000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","27","AUTRES IMMOBILISATIONS FINANCIERES","275","DÉPÔTS ET CAUTIONNEMENTS VERSÉS","investissement","réel","dépense",1666074.72,3330251.11
"compte administratif",2020,21130055300016,"VdM - Budget Principal","27","AUTRES IMMOBILISATIONS FINANCIERES","2761","CRÉANCES POUR AVANCES EN GARANTIE D'EMPRUNT","investissement","réel","dépense",246137.18,246137.18
"compte administratif",2020,21130055300016,"VdM - Budget Principal","27","AUTRES IMMOBILISATIONS FINANCIERES","2764","CRÉANCES SUR PARTICULIERS ET AUTRES PERSONNES DE DROIT PRIVÉ","investissement","réel","dépense",0,400000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","454103","TRAVAUX DE SÉCURITÉ POUR LE COMPTE DE TIERS","investissement","réel","dépense",732029.73,6466160
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","454107","TRAVAUX D'OFFICES SUR BIENS PRIVÉS RÉALISÉS PAR LES","investissement","réel","dépense",0,8000000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","458107","CONSTRUCTION RESTRUCTURATION ECOLE CENTRALE CHÂTEAU GOMBERT","investissement","réel","dépense",64704.68,210420
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","458108","ILÔT BERNARD DUBOIS - REGROUPEMENT DES ÉQUIPES DE RECHERCHE","investissement","réel","dépense",0,84000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","458109","DÉFENSE EXTERIEURE CONTRE L'INCENDIE","investissement","réel","dépense",52295.74,152295.74
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","458110","ECLAIRAGE VOIRIE CONVENTION AMPM","investissement","réel","dépense",6907432.66,15281000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","024","PRODUITS DES CESSIONS","024","PRODUITS DE CESSIONS D'IMMOBILISATIONS","investissement","réel","recette",0,12500000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","10","DOTATIONS, FONDS DIVERS ET RESERVES","10222","F.C.T.V.A.","investissement","réel","recette",23438278.56,23000000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","10","DOTATIONS, FONDS DIVERS ET RESERVES","1068","EXCÉDENTS DE FONCTIONNEMENT CAPITALISÉS","investissement","réel","recette",189350696.77,189350696.77
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1313","SUBVENTIONS INV ACTIFS AMORTISSABLES DÉPARTEMENTS","investissement","réel","recette",6644739,8025487
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1318","SUBVENTIONS INV ACTIFS AMORTISSABLES AUTRES","investissement","réel","recette",364637.78,210689
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1321","SUBVENTIONS INV ACTIFS NON AMORTISSABLES ÉTAT","investissement","réel","recette",4974918.19,12729031
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1322","SUBVENTIONS INV ACTIFS NON AMORTISSABLES RÉGIONS","investissement","réel","recette",75158.58,453300
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1323","SUBVENTIONS INV ACTIFS NON AMORTISSABLES DÉPARTEMENTS","investissement","réel","recette",19352648,36407835
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","13251","SUBVENTIONS INV ACTIFS NON AMORTISSABLES GFP DE RATTACHEMENT","investissement","réel","recette",700000,5522785
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","13258","SUBVENTIONS INV ACTIFS NON AMORTISSABLES AUTRES GROUPEMENTS","investissement","réel","recette",467244.46,2009660
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1327","SUBVENTIONS INV ACTIFS NON AMORTISSABLESBUDGET COMMUNAUTAIRE","investissement","réel","recette",47548,221561
"compte administratif",2020,21130055300016,"VdM - Budget Principal","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1328","SUBVENTIONS INV ACTIFS NON AMORTISSABLES AUTRES","investissement","réel","recette",117052.26,322342
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","16311","EMPRUNTS OBLIGATAIRES REMBOURSABLES IN FINE","investissement","réel","recette",20000000,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS","investissement","réel","recette",103013321,183450000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","16449","OPÉRATIONS AFFÉRENTES OPTION TIRAGE SUR LIGNE DE TRÉSORERIE","investissement","réel","recette",7348571.43,13461000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","165","DÉPÔTS ET CAUTIONNEMENTS REÇUS","investissement","réel","recette",12733.5,13000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","16","EMPRUNTS ET DETTES ASSIMILEES","16818","AUTRES PRÊTEURS","investissement","réel","recette",74580,74580
"compte administratif",2020,21130055300016,"VdM - Budget Principal","20","IMMOBILISATIONS INCORPORELLES","2031","FRAIS D'ÉTUDES","investissement","réel","recette",11402.1,12000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","2041582","AUTRES GROUPEMENTS : BÂTIMENTS ET INSTALLATIONS","investissement","réel","recette",48757.5,49000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","20421","PERS DROIT PRIVÉ : BIENS  MOBILIERS, MATÉRIEL ET ÉTUDES","investissement","réel","recette",244.64,300
"compte administratif",2020,21130055300016,"VdM - Budget Principal","204","SUBV EQUIPEMENTS VERSEES","20422","SUBV. ÉQUIPEMENT AUX PERS DROIT PRIVÉ: BÂTIMENTS ET INSTALLA","investissement","réel","recette",8666.39,400
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2111","TERRAINS NUS","investissement","réel","recette",10000.01,11000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2128","AUTRES AGENCEMENTS ET AMÉNAGEMENTS DE TERRAINS","investissement","réel","recette",225.12,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","21","IMMOBILISATIONS CORPORELLES","2181","INSTALLATIONS GÉNÉRALES, AGENCEMENTS ET AMÉNAGEMENTS DIVERS","investissement","réel","recette",76.61,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","2313","CONSTRUCTIONS","investissement","réel","recette",1764.62,18300
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","2315","INSTALLATIONS, MATÉRIEL ET OUTILLAGE TECHNIQUES","investissement","réel","recette",9171.44,10000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","237","AVANCES VERSÉES SUR COMMANDES IMMOBILISATIONS INCORPORELLES","investissement","réel","recette",0,20000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","23","IMMOBILISATIONS EN COURS","238","AVANCES VERSÉES SUR COMMANDES IMMOBILISATIONS CORPORELLES","investissement","réel","recette",0,20000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","27","AUTRES IMMOBILISATIONS FINANCIERES","275","DÉPÔTS ET CAUTIONNEMENTS VERSÉS","investissement","réel","recette",640029.58,640000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","27","AUTRES IMMOBILISATIONS FINANCIERES","2761","CRÉANCES POUR AVANCES EN GARANTIE D'EMPRUNT","investissement","réel","recette",246137.18,246137.18
"compte administratif",2020,21130055300016,"VdM - Budget Principal","27","AUTRES IMMOBILISATIONS FINANCIERES","276351","CRÉANCES SUR GROUPEMENT DE COLLECTIVITÉS À FISCALITÉ PROPRE","investissement","réel","recette",1483548.92,1483548.92
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","454203","TRAVAUX DE SÉCURITÉ POUR LE COMPTE DE TIERS","investissement","réel","recette",56366.39,5000000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","454207","TRAVAUX D'OFFICES SUR BIENS PRIVÉS RÉALISÉS PAR LES","investissement","réel","recette",0,8000000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","458109","DEFENSE EXTERIEUR CONTRE L INCENDI","investissement","réel","recette",73825.91,0
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","458209","DÉFENSE EXTERIEURE CONTRE L'INCENDIE","investissement","réel","recette",0,67941.35
"compte administratif",2020,21130055300016,"VdM - Budget Principal","45","COMPTABILITE DISTINCTE RATTACHEE","458210","ECLAIRAGE VOIRIE CONVENTION AMPM","investissement","réel","recette",9993665.64,18427089.11
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6063","ACHAT DE FOURNITURES D'ENTRETIEN ET DE PETIT EQUIPEMENT","fonctionnement","réel","dépense",5327.4,13172.4
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6135","LOCATIONS MOBILIÈRES","fonctionnement","réel","dépense",10215.17,16045.38
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","61521","BATIMENTS PUBLICS","fonctionnement","réel","dépense",0,5772.8
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","61528","AUTRES","fonctionnement","réel","dépense",279044.12,334728.61
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","61558","ENTRETIEN ET REPARATIONS D'AUTRES BIENS MOBILIERS","fonctionnement","réel","dépense",0,6000
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6156","MAINTENANCE","fonctionnement","réel","dépense",29473.97,47675.47
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","618","AUTRES FRAIS DIVERS","fonctionnement","réel","dépense",0,200
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6228","REMUNERATIONS D'INTERMEDIAIRES ET HONORAIRES DIVERS","fonctionnement","réel","dépense",191870.72,215727.98
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6231","ANNONCES ET INSERTIONS","fonctionnement","réel","dépense",6303,41280.99
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6238","FRAIS DIVERS DE PUBLICITÉ, PUBLICATIONS ET RELATIONS PUBLIQU","fonctionnement","réel","dépense",0,5000
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6256","FRAIS DE MISSIONS","fonctionnement","réel","dépense",0,16112.88
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","627","SERVICES BANCAIRES ET ASSIMILÉS","fonctionnement","réel","dépense",0,100
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6281","CONCOURS DIVERS (COTISATIONS...)","fonctionnement","réel","dépense",0,2000
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6282","FRAIS DE GARDIENNAGE","fonctionnement","réel","dépense",255129.55,343899.69
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6283","FRAIS DE NETTOYAGE DES LOCAUX","fonctionnement","réel","dépense",160992.5,226398.11
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","6287","REMBOURSEMENTS DE FRAIS","fonctionnement","réel","dépense",141409.36,141409.36
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","635111","COTISATION FONCIERE DES ENTREPRISES","fonctionnement","réel","dépense",26324,30000
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","011","CHARGES A CARACTERE GENERAL","63512","TAXES FONCIERES","fonctionnement","réel","dépense",45377,46000
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6331","VERSEMENT DE TRANSPORT","fonctionnement","réel","dépense",6236.35,6921
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6332","COTISATIONS VERSÉES AU F.N.A.L","fonctionnement","réel","dépense",1559.06,1730
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6336","COTISATIONS AU CENTRE NATIONAL ET AUX CENTRES DE GESTION DE","fonctionnement","réel","dépense",2353.87,3114
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6411","SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE","fonctionnement","réel","dépense",310478.29,332034
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6413","PRIMES ET GRATIFICATIONS","fonctionnement","réel","dépense",87155.77,91131
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6414","INDEMNITES ET AVANTAGES DIVERS","fonctionnement","réel","dépense",17757.43,37768
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6415","SUPPLÉMENT FAMILIAL","fonctionnement","réel","dépense",2908.72,5686
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6451","COTISATIONS URSSAF","fonctionnement","réel","dépense",56593.2,69061
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6453","COTISATIONS AUX CAISSES DE RETRAITE","fonctionnement","réel","dépense",84508.6,81454
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","648","AUTRES CHARGES DE PERSONNEL","fonctionnement","réel","dépense",27616.1,39563.2
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","65","AUTRES CHARGES DE GESTION COURANTE","658","CHARGES DIVERSES DE LA GESTION COURANTE","fonctionnement","réel","dépense",1.13,100
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","66","CHARGES FINANCIERES","66111","INTÉRÊTS RÉGLÉS À L'ÉCHÉANCE","fonctionnement","réel","dépense",197784.66,200195.24
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","66","CHARGES FINANCIERES","66112","INTERETS - RATTACHEMENTS DES ICNE","fonctionnement","réel","dépense",-2166.9,-2117.06
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","66","CHARGES FINANCIERES","6688","AUTRES","fonctionnement","réel","dépense",0,951.82
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","67","CHARGES EXCEPTIONNELLES","673","TITRES ANNULES (SUR EXERCICES ANTERIEURS)","fonctionnement","réel","dépense",97227.18,135528.18
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","67","CHARGES EXCEPTIONNELLES","678","AUTRES CHARGES EXCEPTIONNELLES","fonctionnement","réel","dépense",0,6711.82
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","002","RESULTAT D'EXPLOITATION REPORTE","002","EXCEDENT ORDINAIRE REPORTE","fonctionnement","réel","recette",0,257665.87
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","013","ATTENUATIONS DE CHARGES","619","RABAIS, REMISES ET RISTOURNES OBTENUS SUR SERVICES","fonctionnement","réel","recette",966.56,0
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","013","ATTENUATIONS DE CHARGES","64198","AUTRES REMBOURSEMENTS SUR RÉMUNÉRATIONS DU PERSONNEL","fonctionnement","réel","recette",9967.01,13324
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7087","REMBOURSEMENTS DE FRAIS","fonctionnement","réel","recette",93800.6,174000
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","75","AUTRES PRODUITS DE GESTION COURANTE","752","REVENUS DES IMMEUBLES NON AFFECTES A DES ACTIVITES","fonctionnement","réel","recette",945380.06,1004700
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","75","AUTRES PRODUITS DE GESTION COURANTE","7588","PRODUITS DIVERS DE GESTION COURANTE - AUTRES","fonctionnement","réel","recette",105.84,106
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","77","PRODUITS EXCEPTIONNELS","7711","DÉDITS ET PÉNALITÉS PERÇUS","fonctionnement","réel","recette",96.14,0
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","77","PRODUITS EXCEPTIONNELS","7718","AUTRES PRODUITS EXCEPTIONNELS SUR OPERATION DE GESTION","fonctionnement","réel","recette",8472.21,100
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","77","PRODUITS EXCEPTIONNELS","774","SUBVENTIONS EXCEPTIONNELLES","fonctionnement","réel","recette",1465749.02,1729400
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","001","SOLDE D'EXECUTION DE LA SECTION D'INVESTISSEMENT REPORTE","001","SOLDE D'EXECUTION DE LA SECTION D'INVESTISSEMENT REPORTE","investissement","réel","dépense",0,594150.32
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS","investissement","réel","dépense",677933.15,677940
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","20","IMMOBILISATIONS INCORPORELLES","2051","CONCESSIONS ET DROITS SIMILAIRES","investissement","réel","dépense",0,1482
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","21","IMMOBILISATIONS CORPORELLES","2131","BATIMENTS","investissement","réel","dépense",187749.11,427960
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","21","IMMOBILISATIONS CORPORELLES","2155","OUTILLAGE INDUSTRIEL","investissement","réel","dépense",0,76071.38
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","21","IMMOBILISATIONS CORPORELLES","2183","MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE","investissement","réel","dépense",1138.15,14400
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","21","IMMOBILISATIONS CORPORELLES","2184","MOBILIER","investissement","réel","dépense",0,4100
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","21","IMMOBILISATIONS CORPORELLES","2188","AUTRES","investissement","réel","dépense",4740.5,5700
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","23","IMMOBILISATIONS EN COURS","2313","CONSTRUCTIONS","investissement","réel","dépense",279439.76,772500
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","10","DOTATIONS, FONDS DIVERS ET RESERVES","1068","EXCÉDENTS DE FONCTIONNEMENT CAPITALISÉS","investissement","réel","recette",616363.7,616363.7
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1313","DÉPARTEMENTS","investissement","réel","recette",52530,0
"compte administratif",2020,21130055300016,"VdM - Espaces Evénementiels","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS","investissement","réel","recette",398000,1280000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6042","ACHATS DE PRESTATIONS DE SERVICES (AUTRES QUE TERRAINS À AM","fonctionnement","réel","dépense",86500,166420
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","60623","ALIMENTATION","fonctionnement","réel","dépense",456.86,1375
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","60632","FOURNITURES DE PETIT ÉQUIPEMENT","fonctionnement","réel","dépense",17477.33,26642.91
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","60636","VÊTEMENTS DE TRAVAIL","fonctionnement","réel","dépense",0,1350
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6065","LIVRES, DISQUES, CASSETTES... (BIBLIOTHÈQUES ET MÉDIATHÈQUES","fonctionnement","réel","dépense",0,100
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6068","AUTRES MATIÈRES ET FOURNITURES","fonctionnement","réel","dépense",112315.37,165859.7
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","611","CONTRATS DE PRESTATIONS DE SERVICES AVEC DES ENTREPRISES","fonctionnement","réel","dépense",0,100
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6132","LOCATIONS IMMOBILIÈRES","fonctionnement","réel","dépense",281050.63,328708.99
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6135","LOCATIONS MOBILIÈRES","fonctionnement","réel","dépense",203055.49,358779.44
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","614","CHARGES LOCATIVES ET DE COPROPRIÉTÉ","fonctionnement","réel","dépense",4845.92,37000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","615221","BATIMENTS PUBLICS","fonctionnement","réel","dépense",0,1500
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","615228","AUTRES BÂTIMENTS","fonctionnement","réel","dépense",459477.6,520665.16
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","615231","VOIRIES","fonctionnement","réel","dépense",0,600
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","615232","RÉSEAUX","fonctionnement","réel","dépense",200.88,446.4
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","61558","ENTRETIEN ET RÉPARATIONS SUR AUTRES BIENS MOBILIERS","fonctionnement","réel","dépense",14762.84,48079.83
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6156","MAINTENANCE","fonctionnement","réel","dépense",48255.54,65408.76
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6188","AUTRES FRAIS DIVERS","fonctionnement","réel","dépense",2126.48,5941.63
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6226","HONORAIRES","fonctionnement","réel","dépense",0,1000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6228","RÉMUNÉRATIONS DIVERSES D'INTERMÉDIAIRES ET HONORAIRES","fonctionnement","réel","dépense",157894.9,386746.41
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6231","ANNONCES ET INSERTIONS","fonctionnement","réel","dépense",74665.01,113533.94
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6236","CATALOGUES ET IMPRIMÉS","fonctionnement","réel","dépense",14405.4,25648
