"Nom du site","Type","Adresse","Latitude","Longitude","Nom vernaculaire","Nom scientifique","cd_nom (taxref)","URL fiche espèce","Période d'observation","Source"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Silène","Brintesia circe",53367,"https://inpn.mnhn.fr/espece/cd_nom/53367",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Nymphale de l'Arbousier","Charaxes jasius",53789,"https://inpn.mnhn.fr/espece/cd_nom/53789",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Fadet des garrigues ","Coenonympha dorus",53640,"https://inpn.mnhn.fr/espece/cd_nom/53640",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Piéride des Biscutelles ","Euchloe crameri",54433,"https://inpn.mnhn.fr/espece/cd_nom/54433",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Ocellé rubané ","Pyronia bathseba",53693,"https://inpn.mnhn.fr/espece/cd_nom/53693",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Ocellé de le Canche ","Pyronia cecilia",53697,"https://inpn.mnhn.fr/espece/cd_nom/53697",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Colline Saint Joseph","Parc public","Boulevard du Redon 13009 Marseille","43.2495728795811","5.42090518399982","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Piéride des Biscutelles ","Euchloe crameri",54433,"https://inpn.mnhn.fr/espece/cd_nom/54433",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Gamma ","Polygonia c-album",53759,"https://inpn.mnhn.fr/espece/cd_nom/53759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Marbré-de-vert ","Pontia daplidice",54362,"https://inpn.mnhn.fr/espece/cd_nom/54362",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Ocellé de le Canche ","Pyronia cecilia",53697,"https://inpn.mnhn.fr/espece/cd_nom/53697",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Mirabelle","Parc public","Avenue William Booth 13012 Marseille","43.2964185623651","5.44761434430984","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Piéride des Biscutelles ","Euchloe crameri",54433,"https://inpn.mnhn.fr/espece/cd_nom/54433",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Azuré porte-queue ","Lampides boeticus",54021,"https://inpn.mnhn.fr/espece/cd_nom/54021",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Piéride de l'Ibéride ","Pieris mannii",219830,"https://inpn.mnhn.fr/espece/cd_nom/219830",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Marbré-de-vert ","Pontia daplidice",54362,"https://inpn.mnhn.fr/espece/cd_nom/54362",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Moline","Parc public","Boulevard Marius Richard 13012 Marseille","43.3148519347642","5.42340708763481","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Hespérie du marrube","Carcharodus flocciferus",956888,"https://inpn.mnhn.fr/espece/cd_nom/956888",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Mélitée orangée ","Melitaea didyma",53794,"https://inpn.mnhn.fr/espece/cd_nom/53794",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Marbré-de-vert ","Pontia daplidice",54362,"https://inpn.mnhn.fr/espece/cd_nom/54362",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Hespérie du Chiendent ","Thymelicus acteon",53320,"https://inpn.mnhn.fr/espece/cd_nom/53320",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc de la Pelouque","Parc public","Chemin de la Pelouque  13016 Marseille","43.3640445560468","5.33514530100736","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Chiffre","Argynnis niobe",53895,"https://inpn.mnhn.fr/espece/cd_nom/53895",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Nymphale de l'Arbousier","Charaxes jasius",53789,"https://inpn.mnhn.fr/espece/cd_nom/53789",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Fadet des garrigues ","Coenonympha dorus",53640,"https://inpn.mnhn.fr/espece/cd_nom/53640",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Chevron blanc ","Hipparchia fidia",53378,"https://inpn.mnhn.fr/espece/cd_nom/53378",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Sylvain azuré ","Limenitis reducta",53767,"https://inpn.mnhn.fr/espece/cd_nom/53767",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Echiquier d'Occitanie","Melanargia occitanica",53714,"https://inpn.mnhn.fr/espece/cd_nom/53714",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Mélitée orangée ","Melitaea didyma",53794,"https://inpn.mnhn.fr/espece/cd_nom/53794",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
